"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2111590,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3894300
"Rodziny zastępcze","Rodzina",75174127,"Świadczenia społeczne","Domyślna","3","2021",100060700
"Technika","Oświata i wychowanie",118373,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",618000
"Rodziny zastępcze","Rodzina",1450842,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2356500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",498947,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",499000
"Świadczenie wychowawcze","Rodzina",16590,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",430100
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",452700
"Ośrodki pomocy społecznej","Pomoc społeczna",3791687,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",6350000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11422500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",11422500
"Licea ogólnokształcące","Oświata i wychowanie",26877039,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",26877100
"Pozostała działalność","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",120000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6011904,"Zakup usług pozostałych","Domyślna","3","2021",14574600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2021",110000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",75273,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",75300
"Licea ogólnokształcące","Oświata i wychowanie",83544,"Podróże służbowe krajowe","Domyślna","3","2021",1300000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",76000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",450000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",600000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",58950,"Podróże służbowe krajowe","Domyślna","3","2021",220000
"Domy pomocy społecznej","Pomoc społeczna",287390,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6604507,"Zakup energii","Domyślna","3","2021",6791000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1095786,"Zakup usług pozostałych","Domyślna","3","2021",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3119,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",4000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",451196,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",451200
"Szkoły podstawowe","Oświata i wychowanie",21371335,"Zakup materiałów i wyposażenia","Domyślna","3","2021",34205200
"Licea ogólnokształcące","Oświata i wychowanie",9,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1519153665,"Zakup usług pozostałych","Domyślna","3","2021",1952758700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9533700,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",13106000
"Przedszkola","Oświata i wychowanie",1399156,"Zakup usług zdrowotnych","Domyślna","3","2021",1995200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",44000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",40000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",160000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",207705,"Składki na Fundusz Emerytur Pomostowych","Płatności w zakresie budżetu środków europejskich","3","2021",207800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",78498,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",445000
"Technika","Oświata i wychowanie",6326047,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",9000900
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",107485,"Zakup usług zdrowotnych","Domyślna","3","2021",350000
"Licea ogólnokształcące","Oświata i wychowanie",2300,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","3","2021",2300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",64342870,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",86627300
"Technika","Oświata i wychowanie",125000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",300000
"Licea ogólnokształcące","Oświata i wychowanie",6911376,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","3","2021",8419500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1589908,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",9441600
"Rodziny zastępcze","Rodzina",81746,"Zakup materiałów i wyposażenia","Domyślna","3","2021",214600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1972250,"Wynagrodzenia bezosobowe","Domyślna","3","2021",9780000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",542500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",862500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",473720,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",650000
"Szkoły podstawowe","Oświata i wychowanie",179951330,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",179952000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",88340,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",350000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",70000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",99000,"Zakup usług zdrowotnych","Domyślna","3","2021",288000
"Przedszkola","Oświata i wychowanie",58106,"Podróże służbowe krajowe","Domyślna","3","2021",220000
"Licea ogólnokształcące","Oświata i wychowanie",211050,"Różne opłaty i składki","Domyślna","3","2021",246400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",483100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1850000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2021",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",929400,"Różne opłaty i składki","Domyślna","3","2021",1200000
"Świadczenie wychowawcze","Rodzina",2416778,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",3400000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",480000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5039714,"Zakup materiałów i wyposażenia","Domyślna","3","2021",7070000
"Obiekty sportowe","Kultura fizyczna",1573939,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2057600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",1900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2461924,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5500000
"Technika","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",36000
"Domy pomocy społecznej","Pomoc społeczna",118014,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",35039400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5486361,"Zakup usług pozostałych","Domyślna","3","2021",46286200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",130901898,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",187644000
"Szkoły policealne","Oświata i wychowanie",492452,"Zakup materiałów i wyposażenia","Domyślna","3","2021",980000
"Instytucje kultury fizycznej","Kultura fizyczna",6065139,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6067700
"Ośrodki pomocy społecznej","Pomoc społeczna",67633,"Zakup środków żywności","Domyślna","3","2021",353000
"Ośrodki pomocy społecznej","Pomoc społeczna",5540762,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",7500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",364913,"Zakup usług pozostałych","Domyślna","3","2021",920000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",10200000
"Świadczenie wychowawcze","Rodzina",39693,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",50000
"Pozostała działalność","Działalność usługowa",2991200,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",3882500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","3","2021",30000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",25158,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",953200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",31533448,"Zakup materiałów i wyposażenia","Domyślna","3","2021",70378100
"Świadczenie wychowawcze","Rodzina",152198,"Zakup materiałów i wyposażenia","Domyślna","3","2021",543000
"Szkoły policealne","Oświata i wychowanie",61956,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",76500
"Szkoły zawodowe specjalne","Oświata i wychowanie",1642804,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1642900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",821361,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3046000
"Szkoły podstawowe specjalne","Oświata i wychowanie",5610,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",5700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",150000
"Przedszkola","Oświata i wychowanie",496700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",1501300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",22861,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",22900
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","3","2021",160000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2699778,"Zakup usług pozostałych","Domyślna","3","2021",17805100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",10892482,"Zakup energii","Domyślna","3","2021",14500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",28775000
"Szkoły podstawowe specjalne","Oświata i wychowanie",118700,"Różne opłaty i składki","Domyślna","3","2021",160000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",335323440,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",911052200
"Instytucje kultury fizycznej","Kultura fizyczna",1598020,"Różne opłaty i składki","Domyślna","3","2021",2768800
"Ośrodki pomocy społecznej","Pomoc społeczna",548065,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",5050900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2729100,"Podatek od nieruchomości","Domyślna","3","2021",3328300
"Rodziny zastępcze","Rodzina",1155900,"Zakup usług pozostałych","Domyślna","3","2021",2035900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",48372,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",48400
"Nadzór budowlany","Działalność usługowa",3180372,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",4297000
"Świadczenie wychowawcze","Rodzina",238515,"Pozostałe odsetki","Domyślna","3","2021",350000
"Nadzór budowlany","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",50000
"Przedszkola","Oświata i wychowanie",148453592,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",203412500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",11025,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",14700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","3","2021",150000
"Pozostała działalność","Ochrona zdrowia",196943,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",420400
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",105200
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2021",100000
"Obiekty sportowe","Kultura fizyczna",0,"Nagrody konkursowe","Domyślna","3","2021",20000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",38000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",28500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1627900
"Domy pomocy społecznej","Pomoc społeczna",262155,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",579000
"Technika","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4500
"Licea ogólnokształcące","Oświata i wychowanie",37100,"Zakup usług zdrowotnych","Domyślna","3","2021",210000
"Domy pomocy społecznej","Pomoc społeczna",127590,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",127600
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",550494,"Zakup usług remontowych","Domyślna","3","2021",1280000
"Instytucje kultury fizycznej","Kultura fizyczna",20610125,"Zakup materiałów i wyposażenia","Domyślna","3","2021",29300700
"Szkoły podstawowe","Oświata i wychowanie",6161980,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",24559500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",632764,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",632800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",44100,"Zakup usług zdrowotnych","Domyślna","3","2021",160000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7701691,"Zakup materiałów i wyposażenia","Domyślna","3","2021",22283200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",288220,"Zakup usług remontowych","Domyślna","3","2021",700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4943652,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",9256000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",31091064,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2021",31091100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","3","2021",631000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2090990,"Zakup energii","Domyślna","3","2021",4294100
"Szkoły zawodowe specjalne","Oświata i wychowanie",1317,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",7000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",38171759,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",243460000
"Domy pomocy społecznej","Pomoc społeczna",1185755,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1640000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",726200,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",726200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",107397,"Podatek od nieruchomości","Domyślna","3","2021",170000
"Licea ogólnokształcące","Oświata i wychowanie",1223660,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3500000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",8724916,"Zakup usług pozostałych","Domyślna","3","2021",12408000
"Ośrodki pomocy społecznej","Pomoc społeczna",4618400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",5300000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2021",181900
"Licea ogólnokształcące","Oświata i wychowanie",32160,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",32300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",591006,"Zakup usług zdrowotnych","Domyślna","3","2021",880000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12410663,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",21238100
"Świadczenie wychowawcze","Rodzina",0,"Podatek od nieruchomości","Domyślna","3","2021",100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",536534,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1699600
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",15398,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",58800
"Starostwa powiatowe","Administracja publiczna",26362138,"Zakup usług pozostałych","Domyślna","3","2021",34103400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6370552,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",6370600
"Instytucje kultury fizycznej","Kultura fizyczna",336933,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",401771268,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",523022200
"Pozostała działalność","Leśnictwo",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",23200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2021",36000000
