"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Przedszkola","Oświata i wychowanie",2594641,"Zakup usług pozostałych","Domyślna","2","2021",5343100
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",136570,"Zakup materiałów i wyposażenia","Domyślna","2","2021",810000
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",56500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",689211,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Izby wytrzeźwień","Ochrona zdrowia",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",1000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",330000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",246837,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",100000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",18500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",37000000
"Ośrodki pomocy społecznej","Pomoc społeczna",5046418,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5046500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",130156,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",130156
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28614,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",28700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",92070,"Zakup energii","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2164000,"Zakup usług pozostałych","Domyślna","2","2021",9000000
"Wspieranie rodziny","Rodzina",46125,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",61500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",31500,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",12967339,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",34980000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4312156,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13440000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",1564341
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",116300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",155100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6618242,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",6626600
"Szkoły podstawowe","Oświata i wychowanie",8589,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",20300
"Świadczenie wychowawcze","Rodzina",340000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",340000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1384480,"Zakup usług pozostałych","Domyślna","2","2021",5700000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",0,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",6900000
"Urzędy wojewódzkie","Administracja publiczna",610300,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",610300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",191272709,"Zakup usług pozostałych","Domyślna","2","2021",437544100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",35119467,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",75588400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",178151,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6852943,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11520539
"Pomoc w zakresie dożywiania","Pomoc społeczna",2061000,"Zakup środków żywności","Domyślna","2","2021",5000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",108900,"Zakup usług pozostałych","Domyślna","2","2021",8000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2309947,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1500,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",89001
"Szkoły podstawowe","Oświata i wychowanie",58900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",260000
"Zwalczanie narkomanii","Ochrona zdrowia",1915718,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5500000
"Przedszkola","Oświata i wychowanie",5405909,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",11333500
"Szkoły podstawowe","Oświata i wychowanie",17375455,"Zakup energii","Domyślna","2","2021",55478500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",600000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",708480,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",223218,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",800000
"Szkoły podstawowe","Oświata i wychowanie",881,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",15316722,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",38760000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35073075,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",39000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",979050,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",36007318,"Zakup usług pozostałych","Domyślna","2","2021",98536700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2021",110000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",188910,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1210000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2233548,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3300000
"Szkoły podstawowe","Oświata i wychowanie",14947,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",71800
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Nagrody konkursowe","Domyślna","2","2021",1500000
"Pozostała działalność","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",142400
"Szkoły podstawowe","Oświata i wychowanie",452354,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",14445000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1448090,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",3480000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",9500000
"Szkoły podstawowe","Oświata i wychowanie",35333,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1344582
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",720561,"Podróże służbowe krajowe","Domyślna","2","2021",2000000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","2","2021",183300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",20839,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",790000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",199721,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",64700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1450000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",7815831,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",16620000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",28500,"Zakup usług zdrowotnych","Domyślna","2","2021",255400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",801905,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2639000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",599305,"Zakup usług remontowych","Domyślna","2","2021",600000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",18078,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1270000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",7003417,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",18032000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1139300,"Różne opłaty i składki","Domyślna","2","2021",2500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1330830,"Różne opłaty i składki","Domyślna","2","2021",2200000
"Przedszkola","Oświata i wychowanie",7471656,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9962400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",52000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",36000,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",57000
"Pozostała działalność","Administracja publiczna",13448300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",26896700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",17400000
"Urzędy wojewódzkie","Administracja publiczna",3661500,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7086300
"Przedszkola","Oświata i wychowanie",127500,"Zakup usług zdrowotnych","Domyślna","2","2021",340000
"Szkoły podstawowe","Oświata i wychowanie",600667,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",3356418
"Świadczenie wychowawcze","Rodzina",4508800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9500400
"Przedszkola","Oświata i wychowanie",148265,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",342000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",688000,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2021",690000
"Szkoły podstawowe","Oświata i wychowanie",59783764,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",64300000
"Pozostała działalność","Oświata i wychowanie",7106358,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",9475400
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",41820800,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2021",82478900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",40000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",1114019,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1695393
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",49200,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Karta Dużej Rodziny","Rodzina",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2572421,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5280000
"Wspieranie rodziny","Rodzina",188255,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",188300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5000,"Zakup usług zdrowotnych","Domyślna","2","2021",60000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4157704,"Zakup energii","Domyślna","2","2021",8970000
"Świadczenie wychowawcze","Rodzina",700452751,"Świadczenia społeczne","Domyślna","2","2021",1408302300
"Pozostała działalność","Oświata i wychowanie",6070730,"Zakup usług pozostałych","Domyślna","2","2021",28000000
"Pozostała działalność","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2021",2500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",17991529,"Zakup energii","Domyślna","2","2021",29000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4767,"Pozostałe odsetki","Domyślna","2","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",775200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",204850,"Wynagrodzenia bezosobowe","Domyślna","2","2021",420000
"Przedszkola","Oświata i wychowanie",4762624,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6590000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",989159,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2100000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",3000000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29484,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",30000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",19212900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",49960000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",59300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",429647,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",640000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1586524,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3400000
"Przedszkola","Oświata i wychowanie",104766816,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",214400000
"Pozostała działalność","Ochrona zdrowia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",133425,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",177900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",66000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",4083637,"Zakup usług pozostałych","Domyślna","2","2021",7068200
"Drogi publiczne gminne","Transport i łączność",2588505,"Zakup usług remontowych","Domyślna","2","2021",23000000
"Szkoły podstawowe","Oświata i wychowanie",1247923,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",2711000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1378612,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",4000000
"Urzędy wojewódzkie","Administracja publiczna",104700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",189800
"Drogi publiczne gminne","Transport i łączność",6730593,"Zakup usług pozostałych","Domyślna","2","2021",27000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",218242337,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",540570000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3994008,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",5188100
"Przedszkola","Oświata i wychowanie",5120603,"Zakup energii","Domyślna","2","2021",12150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",139136,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",200000
"Plany zagospodarowania przestrzennego","Działalność usługowa",100000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Obiekty sportowe","Kultura fizyczna",487609,"Zakup usług pozostałych","Domyślna","2","2021",1500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",19129292,"Zakup usług remontowych","Domyślna","2","2021",38000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3853054,"Zakup usług pozostałych","Domyślna","2","2021",7350000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",260000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",260000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","2","2021",500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",21840174,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",24456551
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",42436709,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",106932000
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",500000
"Świadczenie wychowawcze","Rodzina",88950,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",118600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",162149,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",162400
"Zwalczanie narkomanii","Ochrona zdrowia",235000,"Zakup usług pozostałych","Domyślna","2","2021",1615500
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",5689590,"Świadczenia społeczne","Domyślna","2","2021",16000000
"Wspieranie rodziny","Rodzina",0,"Świadczenia społeczne","Domyślna","2","2021",45540000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3211999,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3230000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",310000,"Zakup usług pozostałych","Domyślna","2","2021",1310000
"Ośrodki pomocy społecznej","Pomoc społeczna",433626,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1609300
"Pozostała działalność","Kultura fizyczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1400000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",120000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",307812,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1020000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2885404,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2950000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2466697,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",5200000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",14900000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",24000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1372230,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1845600
