"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"przestrzeń publiczna",,,"Piekarskie Miasteczko Rowerowe",,"2021",30000000,0,"15/2021",1615939200000,,,,,,,,"Piekarskie Miasteczko Rowerowe",,,,"Piekary Śląskie",,,,,"LOSING",1918,70000000
,"edukacja",,,"Remont toalet w Zespole Szkolno- przedszkolnym nr 1 w Piekarach Śląskich",,"2021",22500000,0,"16/2021",1616371200000,,,,,,,,"Remont toalet w Zespole Szkolno- przedszkolnym nr 1 w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"WINNING",1857,22500000
,"przestrzeń publiczna",,,"Oświetlenie wybiegu dla psów w Szarleju",,"2021",5000000,0,"17/2021",1616716800000,,,,,,,,"Oświetlenie wybiegu dla psów w Szarleju",,,,"Piekary Śląskie",,,,,"LOSING",126,5000000
,"edukacja",,,"Renowacja łazienek w Miejskim Przedszkolu nr 15 w Piekarach Śląskich",,"2021",10244200,0,"18/2021",1617235200000,,,,,,,,"Renowacja łazienek w Miejskim Przedszkolu nr 15 w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",502,20000000
,"drogi/komunikacja",,,"BEZPIECZNI NA DRODZE - poprawa bezpieczeństwa na skrzyżowaniach w Brzezinach Śląskich",,"2021",6700000,0,"19/2021",1617321600000,,,,,,,,"BEZPIECZNI NA DRODZE - poprawa bezpieczeństwa na skrzyżowaniach w Brzezinach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",1073,55000000
,"przestrzeń publiczna",,,"Miejsca postojowe wraz z infrastrukturą",,"2021",8620000,0,"20/2021",1617667200000,,,,,,,,"Miejsca postojowe wraz z infrastrukturą",,,,"Piekary Śląskie",,,,,"LOSING",135,13000000
,"kultura",,,"Wypożyczalnia gier planszowych w Miejskiej Bibliotece Publicznej",,"2021",1950000,0,"21/2021",1617667200000,,,,,,,,"Wypożyczalnia gier planszowych w Miejskiej Bibliotece Publicznej",,,,"Piekary Śląskie",,,,,"WINNING",438,1950000
,"przestrzeń publiczna",,,"Modernizacja i rozbudowa trasy rowerowo- rolkowej w Parku w Kamieniu",,"2021",27000000,0,"22/2021",1617667200000,,,,,,,,"Modernizacja i rozbudowa trasy rowerowo- rolkowej w Parku w Kamieniu",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Zielony Zakątek w cieniu blokowisk - czytelnia letnia przy Miejskiej Bibliotece Publicznej",,"2021",2700000,0,"23/2021",1617840000000,,,,,,,,"Zielony Zakątek w cieniu blokowisk - czytelnia letnia przy Miejskiej Bibliotece Publicznej",,,,"Piekary Śląskie",,,,,"WINNING",272,2700000
,"sport",,,"Bieżnia lekkoatletyczna na terenie obiektu MOSiRu ulica Skłodowskiej- Curie 49",,"2021",70000000,0,"24/2021",1617840000000,,,,,,,,"Bieżnia lekkoatletyczna na terenie obiektu MOSiRu ulica Skłodowskiej- Curie 49",,,,"Piekary Śląskie",,,,,"WINNING",2228,70000000
,"ochrona środowiska",,,"Budki lęgowe dla jerzyków",,"2021",3000000,0,"25/2021",1617840000000,,,,,,,,"Budki lęgowe dla jerzyków",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"sport",,,"Pomyśl o zdrowiu - ZAKUP STOŁÓW DO TENISA STOŁOWEGO",,"2021",759800,0,"26/2021",1617840000000,,,,,,,,"Pomyśl o zdrowiu - ZAKUP STOŁÓW DO TENISA STOŁOWEGO",,,,"Piekary Śląskie",,,,,"LOSING",152,1000000
,"przestrzeń publiczna",,,"Pomyśl o zdrowiu - TĘŻNIA SOLANKOWA PIEKARY SZARLEJ",,"2021",37000000,0,"27/2021",1617840000000,,,,,,,,"Pomyśl o zdrowiu - TĘŻNIA SOLANKOWA PIEKARY SZARLEJ",,,,"Piekary Śląskie",,,,,"LOSING",1399,40000000
,"przestrzeń publiczna",,,"Remont pomnika zlokalizowanego przy KWK ""Julian""",,"2021",3500000,0,"28/2021",1617840000000,,,,,,,,"Remont pomnika zlokalizowanego przy KWK ""Julian""",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"sport",,,"Pomyśl o zdrowiu - Rozwój turystyki krajoznawczej",,"2021",1999900,0,"29/2021",1617840000000,,,,,,,,"Pomyśl o zdrowiu - Rozwój turystyki krajoznawczej",,,,"Piekary Śląskie",,,,,"LOSING",231,1999900
,"kultura",,,"Kultura na bloku!",,"2021",7100000,0,"30/2021",1617840000000,,,,,,,,"Kultura na bloku!",,,,"Piekary Śląskie",,,,,"LOSING",177,7100000
,"kultura",,,"Festiwal muzyki Hip-Hopowej w Piekarach Śląskich",,"2021",10100000,0,"31/2021",1617840000000,,,,,,,,"Festiwal muzyki Hip-Hopowej w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",333,13100000
,"kultura",,,"Tablice na ulice",,"2021",3112500,0,"32/2021",1617840000000,,,,,,,,"Tablice na ulice",,,,"Piekary Śląskie",,,,,"LOSING",186,4000000
,"edukacja",,,"Naturalny ogród zabaw ze ścieżką zdrowia na terenie Miejskiego Przedszkola nr 17 w Piekarach Śląskich",,"2021",26520000,0,"33/2021",1617926400000,,,,,,,,"Naturalny ogród zabaw ze ścieżką zdrowia na terenie Miejskiego Przedszkola nr 17 w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",1187,26500000
,"edukacja",,,"Modernizacja terenu Miejskiej Szkoły Podstawowej nr 2 w Piekarach Śląskich",,"2021",70000000,0,"34/2021",1617926400000,,,,,,,,"Modernizacja terenu Miejskiej Szkoły Podstawowej nr 2 w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"WINNING",2214,70000000
,"drogi/komunikacja",,,"Brzeziny Śląskie - Sygnalizacja Świetlna Skrzyżowanie Bednorza i Roździeńskiego",,"2021",43000000,0,"35/2021",1617926400000,,,,,,,,"Brzeziny Śląskie - Sygnalizacja Świetlna Skrzyżowanie Bednorza i Roździeńskiego",,,,"Piekary Śląskie",,,,,"LOSING",1328,40000000
,"przestrzeń publiczna",,,"Remont Toalety przy Kalwarii",,"2021",5000000,0,"36/2021",1617926400000,,,,,,,,"Remont Toalety przy Kalwarii",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Modernizacja i poprawienie funcjonalności parku miejskiego w Kamieniu",,"2021",32500000,0,"37/2021",1617926400000,,,,,,,,"Modernizacja i poprawienie funcjonalności parku miejskiego w Kamieniu",,,,"Piekary Śląskie",,,,,"LOSING",274,26000000
,"edukacja",,,"Nowe łazienki w Miejskiej Szkole Podstawowej nr 1",,"2021",19800000,0,"38/2021",1617926400000,,,,,,,,"Nowe łazienki w Miejskiej Szkole Podstawowej nr 1",,,,"Piekary Śląskie",,,,,"LOSING",804,19800000
,"drogi/komunikacja",,,"Remont zniszczonej drogi i wybrukowanie placu w rejonie Bytomskiej i Konstytucji 3 maja",,"2021",4980000,0,"39/2021",1617926400000,,,,,,,,"Remont zniszczonej drogi i wybrukowanie placu w rejonie Bytomskiej i Konstytucji 3 maja",,,,"Piekary Śląskie",,,,,"LOSING",406,10000000
,"sport",,,"Stroje i sprzęt dla mażoretek UKS Azaria",,"2021",3020000,0,"40/2021",1618012800000,,,,,,,,"Stroje i sprzęt dla mażoretek UKS Azaria",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
