"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",70770,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",150000
"Izby wytrzeźwień","Ochrona zdrowia",202742,"Podróże służbowe krajowe","Domyślna","3","2022",350000
"Licea ogólnokształcące","Oświata i wychowanie",89125,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",320600
"Przedszkola","Oświata i wychowanie",3371500,"Zakup usług zdrowotnych","Domyślna","3","2022",5932000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",16900080,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",16970800
"Szkoły podstawowe specjalne","Oświata i wychowanie",2602400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4334400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3833871,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",6471800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1285300,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1800000
"Pozostała działalność","Ochrona zdrowia",31404440,"Zakup usług pozostałych","Domyślna","3","2022",49294440
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",73800,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",14195356,"Zakup usług pozostałych","Domyślna","3","2022",46530000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",56007,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",398300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",142494,"Nagrody konkursowe","Domyślna","3","2022",400000
"Ośrodki pomocy społecznej","Pomoc społeczna",428740,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",428740
"Szkoły podstawowe specjalne","Oświata i wychowanie",409881,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",409881
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",3535236,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","3","2022",3535300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",989039,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1850500
"Rodziny zastępcze","Rodzina",30645,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",37400
"Obiekty sportowe","Kultura fizyczna",1160000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1500000
"Ośrodki wsparcia","Pomoc społeczna",125051,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",198000
"Pomoc dla cudzoziemców","Pomoc społeczna",70600,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",93720
"Pozostała działalność","Pomoc społeczna",209169,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",209577
"Licea ogólnokształcące","Oświata i wychowanie",17298444,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",17299200
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","3","2022",7300
"Domy pomocy społecznej","Pomoc społeczna",1345215,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2330000
"Pozostała działalność","Administracja publiczna",82893116,"Zakup usług pozostałych","Domyślna","3","2022",127865000
"Rodziny zastępcze","Rodzina",93723668,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",113159700
"Pozostała działalność","Pomoc społeczna",821167420,"Świadczenia społeczne","Domyślna","3","2022",2403744675
"Licea ogólnokształcące","Oświata i wychowanie",6241500,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",7990900
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",15906,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",20000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",248425,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",570000
"Ośrodki wsparcia","Pomoc społeczna",365721,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1681300
"Szkoły podstawowe specjalne","Oświata i wychowanie",517000,"Zakup usług zdrowotnych","Domyślna","3","2022",811500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",808507,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1857961,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2754000
"Domy pomocy społecznej","Pomoc społeczna",479395,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",800000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",165519,"Zakup środków żywności","Domyślna","3","2022",300000
"Ośrodki wsparcia","Pomoc społeczna",18204,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",150000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",17140773,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",28895800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",241873,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",560500
"Domy pomocy społecznej","Pomoc społeczna",24806000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",24806000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",23172953,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","3","2022",32791800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",157582236,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",215624200
"Pozostała działalność","Pomoc społeczna",1221587,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",2178000
"Pozostała działalność","Gospodarka mieszkaniowa",102168274,"Wydatki na zadania inwestycyjne realizowane ze środków otrzymanych z Rządowego Funduszu Inwestycji Lokalnych.","Domyślna","3","2022",104569500
"Przedszkola","Oświata i wychowanie",5777742,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",13522900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",15783549,"Zakup energii","Domyślna","3","2022",19390000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3829944,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",12458136
"Pozostała działalność","Pomoc społeczna",29556,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",29829
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",93754,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",269200
"Szkoły podstawowe","Oświata i wychowanie",343482,"Wynagrodzenia bezosobowe","Domyślna","3","2022",860000
"Technika","Oświata i wychowanie",22677208,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",38980700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",363887713,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",461820992
"Przedszkola","Oświata i wychowanie",73677,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",148900
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",86400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1399145,"Zakup energii","Domyślna","3","2022",1580000
"Ośrodki wsparcia","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",227900
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",992245,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",1200000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1175760,"Zakup usług remontowych","Domyślna","3","2022",1630000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",380000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",535609,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2022",800000
"Technika","Oświata i wychowanie",404627,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",520199
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",5394532,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",8359600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1998292,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",2606000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",37114608,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",38296800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",16859178,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",17836564
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2429126,"Zakup usług pozostałych","Domyślna","3","2022",4227400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2598912,"Zakup usług remontowych","Domyślna","3","2022",4000000
"Kwalifikacja wojskowa","Administracja publiczna",3971728,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3990000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",98400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",400000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",393242,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1450000
"Zadania w zakresie upowszechniania turystyki","Turystyka",180000,"Zakup usług pozostałych","Domyślna","3","2022",180000
"Pozostała działalność","Rolnictwo i łowiectwo",156100,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",203300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",61990,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",330000
"Pozostała działalność","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",480000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1360116,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",4410000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",12814475,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",16252700
"Wspieranie rodziny","Rodzina",23222394,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",34582292
"Licea ogólnokształcące","Oświata i wychowanie",10193462,"Zakup usług pozostałych","Domyślna","3","2022",15597900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",669780665,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",933971100
"Pozostała działalność","Administracja publiczna",10500502,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",17410700
"Szkoły podstawowe specjalne","Oświata i wychowanie",49200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",49200
"Pozostała działalność","Oświata i wychowanie",122848,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",736422
"Licea ogólnokształcące","Oświata i wychowanie",962600,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",962600
"Szkoły podstawowe","Oświata i wychowanie",4878400,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",8110800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9944088,"Zakup usług remontowych","Domyślna","3","2022",12500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",164900,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2022",250000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3071250,"Zakup usług remontowych","Domyślna","3","2022",6397000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",400682,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",400700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1210635,"Zakup usług remontowych","Domyślna","3","2022",12500000
"Ośrodki wsparcia","Pomoc społeczna",4790956,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",8396600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",30551874,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",34226800
"Pozostała działalność","Oświata i wychowanie",384257,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",600000
"Technika","Oświata i wychowanie",7055917,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",7665000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1916450,"Zakup usług pozostałych","Domyślna","3","2022",2469500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",860185,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1978800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",253456,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",326000
"Szkoły podstawowe","Oświata i wychowanie",13776543,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",22483600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4714785,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4715000
"Przedszkola","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3975300,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",6591000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2605000,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",12487803
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",306581,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",306700
"Technika","Oświata i wychowanie",452584,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",651600
"Izby wytrzeźwień","Ochrona zdrowia",1197040,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2385000
"Wspieranie rodziny","Rodzina",60000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",60000
"Karta Dużej Rodziny","Rodzina",5716,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",11700
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",280047951,"Zakup energii","Domyślna","3","2022",400000000
"Świetlice szkolne","Oświata i wychowanie",674065,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1902400
"Kwalifikacja wojskowa","Administracja publiczna",258492,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",329700
"Zadania w zakresie upowszechniania turystyki","Turystyka",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",15000
"Nadzór budowlany","Działalność usługowa",912000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",912000
"Izby wytrzeźwień","Ochrona zdrowia",62365410,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",83589903
"Pozostała działalność","Pomoc społeczna",11184,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",20645
"Ośrodki pomocy społecznej","Pomoc społeczna",22078055,"Zakup energii","Domyślna","3","2022",29950000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",3888124,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",3888600
"Obiekty sportowe","Kultura fizyczna",2828535,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",141000000
"Kwalifikacja wojskowa","Administracja publiczna",124855,"Zakup materiałów i wyposażenia","Domyślna","3","2022",187600
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",2795835,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",4500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",26641077,"Zakup energii","Domyślna","3","2022",40245600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2223037,"Wynagrodzenia bezosobowe","Domyślna","3","2022",3120000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1660527,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",1908012
"Ośrodki wsparcia","Pomoc społeczna",6762700,"Zakup usług remontowych","Domyślna","3","2022",7665400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",170814,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",260000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","3","2022",330500
"Pozostała działalność","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",10000
"Drogi publiczne gminne","Transport i łączność",861928,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",1420000
