"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Ruda Śląska","DG","D","551.0","","175013S","279.255","G1750132472011","CHEŁMOŃSKIEGO JÓZEFA",,
"Ruda Śląska","DG","L","2492.0","","174005S","52.066","G1740052472011","MŁYŃSKA",,
"Ruda Śląska","DG","L","803.0","","174008S","66.984","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DG","L","346.0","","179005S","270.35","G1790052472011","POLNA",,
"Ruda Śląska","DG","D","597.0","","175022S","75.152","G1750222472011","DUNIKOWSKIEGO XAWEREGO",,
"Ruda Śląska","DG","D","300.0","","175069S","75.544","G1750692472011","SIEWNA",,
"Ruda Śląska","DG","L","849.0","","176023S","167.39","G1760232472011","RATOWNIKÓW",,
"Ruda Śląska","DG","D","1517.0","","174014S","418.416","G1740142472011","BRODZIŃSKIEGO KAZIMIERZA",,
"Ruda Śląska","DP","Z","1419.0","","8405S","106.859","P0084052472011","WOLNOŚCI",,
"Ruda Śląska","DP","Z","1134.0","","8408S","154.049","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DW","G","1385.0","","925","92.576","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","695.0","","170002S","211.729","G1700022472011","JASNA",,
"Ruda Śląska","DG","D","290.0","","173026S","54.183","G1730262472011","SMOLUCHOWSKIEGO MARIANA",,
"Ruda Śląska","DG","D","139.0","","175030S","110.523","G1750302472011","HUCULSKA",,
"Ruda Śląska","DG","D","891.0","","172005S","159.55","G1720052472011","PLAC SZKOLNY",,
"Ruda Śląska","DG","D","936.0","","170041S","36.671","G1700412472011","NARUTOWICZA GABRIELA",,
"Ruda Śląska","DG","D","705.0","","173002S","45.705","G1730022472011","TIAŁOWSKIEGO ANTONIEGO",,
"Ruda Śląska","DG","L","3697.0","","172004S","552.25","G1720042472011","PAWŁA",,
"Ruda Śląska","DG","D","433.0","","175051S","115.041","G1750512472011","MALINOWA",,
"Ruda Śląska","DG","D","479.0","","178019S","26.318","G1780192472011","GÓRNICZA",,
"Ruda Śląska","DG","L","202.0","","179060S","107.942","G1790602472011","KS. P. ŚCIEGIENNEGO",,
"Ruda Śląska","DG","L","1036.0","","175089S","72.028","G1750892472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","D","67.0","","179013S","111.772","G1790132472011","DZIAŁKOWCÓW",,
"Ruda Śląska","DP","L","1221.0","","8416S","150.431","P0084162472011","OBROŃCÓW  WESTERPLATTE",,
"Ruda Śląska","DP","Z","1158.0","","8409S","184.128","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DP","Z","1267.0","","8419S","85.609","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","248.0","","179031S","94.308","G1790312472011","KUBINY PAWŁA",,
"Ruda Śląska","DG","D","562.0","","170045S","474.828","G1700452472011","PARTYZANTÓW",,
"Ruda Śląska","DG","L","21.0","","178010S","209.92","G1780102472011","BRAŃSKIEGO WIKTORA",,
"Ruda Śląska","DG","D","2087.0","","176006S","99.69","G1760062472011","FURGOŁA JANA",,
"Ruda Śląska","DG","D","793.0","","174070S","85.258","G1740702472011","STRZELCÓW BYTOMSKICH",,
"Ruda Śląska","DG","D","335.0","","174086S","282.764","G1740862472011","HALEMBSKA",,
"Ruda Śląska","DG","D","607.0","","176006S","180.576","G1760062472011","FURGOŁA JANA",,
"Ruda Śląska","DG","L","838.0","","179052S","145.591","G1790522472011","RÓŻYCKIEGO LUDOMIRA",,
"Ruda Śląska","DW","G","1528.0","","925","144.373","W0009252472011","1 MAJA",,
"Ruda Śląska","DP","Z","1123.0","","8407S","279.954","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DP","L","509.0","","8416S","238.67","P0084162472011","OBROŃCÓW  WESTERPLATTE",,
"Ruda Śląska","DW","G","1396.0","","925","337.572","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","104.0","","178063S","172.715","G1780632472011","ŻELEŃSKIEGO WŁADYSŁAWA",,
"Ruda Śląska","DP","L","1350.0","","8432S","233.74","P0084322472011","GŁÓWNA",,
"Ruda Śląska","DG","L","215.0","","178001S","159.792","G1780012472011","KĘDZIERZYŃSKA",,
"Ruda Śląska","DG","D","422.0","","178030S","80.551","G1780302472011","MICKIEWICZA ADAMA",,
"Ruda Śląska","DG","D","468.0","","171029S","35.12","G1710292472011","KRZYWOUSTEGO BOLESŁAWA",,
"Ruda Śląska","DG","D","969.0","","178028S","15.338","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DP","Z","1298.0","","8421S","132.146","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","4771.0","","175061S","601.069","G1750612472011","PORANNA",,
"Ruda Śląska","DG","L","78.0","","175082S","297.624","G1750822472011","WETERANÓW",,
"Ruda Śląska","DG","D","716.0","","174054S","551.762","G1740542472011","PANEWNICKA",,
"Ruda Śląska","DP","Z","1045.0","","8401S","197.877","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","573.0","","179012S","65.064","G1790122472011","DŁUGOSZA JANA",,
"Ruda Śląska","DG","L","618.0","","175004S","224.335","G1750042472011","WIRECKA",,
"Ruda Śląska","DG","D","32.0","","174015S","425.209","G1740152472011","BURSZKI",,
"Ruda Śląska","DG","D","170.0","","170025S","83.384","G1700252472011","JAWOROWA",,
"Ruda Śląska","DG","D","3707.0","","179057S","49.203","G1790572472011","SZELIGOWSKIEGO TADEUSZA",,
"Ruda Śląska","DG","D","780.0","","171022S","102.836","G1710222472011","JERZEGO DRAŻYKA",,
"Ruda Śląska","DG","D","923.0","","175056S","37.494","G1750562472011","ODDZIAŁÓW MŁODZIEŻY POWSTAŃCZEJ",,
"Ruda Śląska","DP","Z","1252.0","","8418S","53.966","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DP","Z","1463.0","","8408S","20.635","P0084082472011","KŁODNICKA",,
"Ruda Śląska","DG","D","324.0","","174062S","238.113","G1740622472011","RACŁAWICKA",,
"Ruda Śląska","DG","D","825.0","","171018S","78.935","G1710182472011","SIKOREK",,
"Ruda Śląska","DP","Z","1154.0","","8409S","208.425","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DW","G","1365.0","","925","128.742","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DP","G","4115.0","","8405S","308.043","P0084052472011","1 MAJA",,
"Ruda Śląska","DG","D","117.0","","174080S","71.678","G1740802472011","WYŻYNNA",,
"Ruda Śląska","DW","G","4707.0","","925","1194.484","W0009252472011","ALEJA RODZINY GÜRTLERÓW",,
"Ruda Śląska","DG","D","671.0","","178060S","402.848","G1780602472011","WINCENTEGO",,
"Ruda Śląska","DG","D","411.0","","170039S","47.21","G1700392472011","MOKRA",,
"Ruda Śląska","DG","D","1010.0","","175037S","72.198","G1750372472011","KAMIENNA",,
"Ruda Śląska","DG","D","43.0","","170016S","409.603","G1700162472011","CYNKOWA",,
"Ruda Śląska","DG","D","89.0","","178018S","92.528","G1780182472011","GŁOWACKIEGO BARTOSZA",,
"Ruda Śląska","DG","L","958.0","","174046S","66.6","G1740462472011","MIODOWA",,
"Ruda Śląska","DP","Z","1287.0","","8421S","104.246","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","457.0","","174031S","57.196","G1740312472011","LEŚNA",,
"Ruda Śląska","DP","Z","1056.0","","8401S","54.787","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","Z","629.0","","171001S","319.307","G1710012472011","GÓRNOŚLĄSKA",,
"Ruda Śląska","DG","D","181.0","","170058S","53.78","G1700582472011","ERNESTA TWARUSZKI",,
"Ruda Śląska","DG","D","226.0","","176011S","54.604","G1760112472011","KONSTYTUCJI",,
"Ruda Śląska","DG","L","584.0","","173007S","62.229","G1730072472011","DOROSZEWSKIEGO WITOLDA",,
"Ruda Śląska","DG","D","912.0","","175058S","102.748","G1750582472011","OPŁOTKI",,
"Ruda Śląska","DP","L","1241.0","","8417S","9.228","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DG","D","6.0","","174010S","113.866","G1740102472011","ASNYKA ADAMA",,
"Ruda Śląska","DG","D","359.0","","173021S","76.78","G1730212472011","PLAC NIEPODLEGŁOŚCI",,
"Ruda Śląska","DG","D","814.0","","173026S","56.182","G1730262472011","SMOLUCHOWSKIEGO MARIANA",,
"Ruda Śląska","DP","Z","1143.0","","8408S","104.346","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DP","L","1189.0","","8412S","380.269","P0084122472011","NOWY ŚWIAT",,
"Ruda Śląska","DG","L","313.0","","179052S","298.262","G1790522472011","RÓŻYCKIEGO LUDOMIRA",,
"Ruda Śląska","DP","L","1330.0","","8425S","19.417","P0084252472011","STAROWIEJSKA",,
"Ruda Śląska","DW","G","1376.0","","925","148.722","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","128.0","","175083S","65.472","G1750832472011","WROCŁAWSKA",,
"Ruda Śląska","DG","D","682.0","","178059S","116.296","G1780592472011","WIENIAWSKIEGO HENRYKA",,
"Ruda Śląska","DG","D","400.0","","170041S","84.694","G1700412472011","NARUTOWICZA GABRIELA",,
"Ruda Śląska","DG","D","54.0","","175018S","124.114","G1750182472011","DO GRÓDKA",,
"Ruda Śląska","DG","D","194.0","","174023S","296.451","G1740232472011","JUNAKÓW",,
"Ruda Śląska","DP","Z","1069.0","","8401S","121.564","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","1023.0","","174047S","252.349","G1740472472011","MODRZEWIOWA",,
"Ruda Śląska","DG","D","1628.0","","170028S","281.14","G1700282472011","DR. JORDANA",,
"Ruda Śląska","DG","D","446.0","","174035S","117.002","G1740352472011","ŁANOWA",,
"Ruda Śląska","DG","D","738.0","","179024S","32.387","G1790242472011","KOLBERGA OSKARA",,
"Ruda Śląska","DP","L","1276.0","","8420S","204.926","P0084202472011","SIEKIELA RYSZARDA",,
"Ruda Śląska","DG","D","595.0","","178017S","41.123","G1780172472011","DUNAJEWSKIEGO",,
"Ruda Śląska","DG","L","945.0","","170004S","68.591","G1700042472011","NA PIASKI",,
"Ruda Śląska","DG","D","239.0","","179028S","372.928","G1790282472011","KRASIŃSKIEGO ZYGMUNTA",,
"Ruda Śląska","DP","L","1230.0","","8417S","58.176","P0084172472011","GIERAŁTOWSKIEGO JANA",,
"Ruda Śląska","DG","D","292.0","","171020S","87.223","G1710202472011","SŁOWIKÓW",,
"Ruda Śląska","DG","D","348.0","","179045S","88.945","G1790452472011","POLA WINCENTEGO",,
"Ruda Śląska","DG","D","847.0","","179049S","157.261","G1790492472011","REYMONTA WŁADYSŁAWA",,
"Ruda Śląska","DW","G","1519.0","","925","374.091","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","302.0","","178045S","81.443","G1780452472011","SIERONIA ANTONIEGO",,
"Ruda Śląska","DP","Z","1178.0","","8411S","71.244","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DP","L","1341.0","","8426S","257.506","P0084262472011","NOWARY ANTONIEGO",,
"Ruda Śląska","DW","G","1387.0","","925","86.614","W0009252472011","1 MAJA",,
"Ruda Śląska","DP","Z","1132.0","","8408S","110.525","P0084082472011","KŁODNICKA",,
"Ruda Śląska","DP","Z","3087.0","","8408S","198.463","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DG","D","801.0","","173027S","463.06","G1730272472011","SOLSKIEGO LUDWIKA",,
"Ruda Śląska","DG","D","693.0","","170002S","109.471","G1700022472011","JASNA",,
"Ruda Śląska","DG","D","2108.0","","176004S","32.653","G1760042472011","DAMROTA KONSTANTEGO",,
"Ruda Śląska","DG","D","204.0","","176028S","202.708","G1760282472011","KS. JANA SZYMAŁY",,
"Ruda Śląska","DG","L","1034.0","","175089S","46.162","G1750892472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DG","L","65.0","","178001S","59.343","G1780012472011","KĘDZIERZYŃSKA",,
"Ruda Śląska","DG","D","3695.0","","171017S","151.208","G1710172472011","RYMERA JÓZEFA",,
"Ruda Śląska","DG","D","435.0","","174039S","288.175","G1740392472011","MAKOWA",,
"Ruda Śląska","DG","D","560.0","","173005S","56.298","G1730052472011","CIOŁKOWSKIEGO KONSTANTEGO",,
"Ruda Śląska","DP","Z","1450.0","","8401S","119.947","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","703.0","","177019S","27.484","G1770192472011","WANIORA JANA",,
"Ruda Śląska","DP","Z","1265.0","","8419S","370.124","P0084192472011","ORZEGOWSKA",,
"Ruda Śląska","DG","D","934.0","","170041S","70.618","G1700412472011","NARUTOWICZA GABRIELA",,
"Ruda Śląska","DG","D","791.0","","171021S","139.638","G1710212472011","STWOSZA WITA",,
"Ruda Śląska","DG","D","390.0","","170042S","145.713","G1700422472011","OBROŃCÓW POKOJU",,
"Ruda Śląska","DG","D","4927.0","","175065S","77.09","G1750652472011","ROGOZIŃSKIEGO STEFANA",,
"Ruda Śląska","DG","D","337.0","","178040S","203.858","G1780402472011","POWSTAŃCÓW",,
"Ruda Śląska","DG","D","836.0","","176024S","129.691","G1760242472011","RUDZKA",,
"Ruda Śląska","DG","D","605.0","","173009S","48.386","G1730092472011","FLORIANA",,
"Ruda Śląska","DP","Z","1167.0","","8410S","163.87","P0084102472011","TUNKLA LUDWIKA KS.",,
"Ruda Śląska","DP","L","507.0","","8413S","47.135","P0084132472011","POWSTAŃCÓW ŚLĄSKICH",,
"Ruda Śląska","DP","L","1352.0","","8432S","47.077","P0084322472011","GŁÓWNA",,
"Ruda Śląska","DW","G","1398.0","","925","165.957","W0009252472011","1 MAJA",,
"Ruda Śląska","DP","Z","1121.0","","8407S","122.347","P0084072472011","SKARGI PIOTRA",,
"Ruda Śląska","DG","D","106.0","","171026S","137.694","G1710262472011","JANA KARSKIEGO",,
"Ruda Śląska","DG","D","677.0","","174078S","47.905","G1740782472011","WILCZA",,
"Ruda Śląska","DG","L","631.0","","175002S","105.144","G1750022472011","ŻYMŁY ROBERTA",,
"Ruda Śląska","DP","Z","1043.0","","8401S","160.399","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","Z","1089.0","","8403S","82.77","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","3705.0","","178007S","35.916","G1780072472011","ASTRÓW",,
"Ruda Śląska","DP","Z","1296.0","","8421S","601.406","P0084212472011","WYZWOLENIA",,
"Ruda Śląska","DG","D","76.0","","175016S","242.787","G1750162472011","DŁUGA",,
"Ruda Śląska","DG","L","364.0","","179043S","121.799","G1790432472011","PIASKOWA",,
"Ruda Śląska","DG","D","111.0","","170068S","559.388","G1700682472011","ZIELONA",,
"Ruda Śląska","DG","D","929.0","","173018S","47.979","G1730182472011","NOWAKA IGNACEGO",,
"Ruda Śląska","DG","D","409.0","","178032S","176.235","G1780322472011","MORCINKA GUSTAWA",,
"Ruda Śląska","DG","D","30.0","","170013S","229.613","G1700132472011","BUDOWLANYCH",,
"Ruda Śląska","DG","L","982.0","","179003S","58.733","G1790032472011","MAGDZIORZA RYSZARDA",,
"Ruda Śląska","DP","Z","1250.0","","8418S","218.428","P0084182472011","KARDYNAŁA AUGUSTA HLONDA",,
"Ruda Śląska","DG","D","533.0","","174010S","164.009","G1740102472011","ASNYKA ADAMA",,
"Ruda Śląska","DG","D","579.0","","175018S","188.808","G1750182472011","DO GRÓDKA",,
"Ruda Śląska","DP","Z","1152.0","","8409S","194.38","P0084092472011","RADOSZOWSKA",,
"Ruda Śląska","DG","D","786.0","","179007S","57.618","G1790072472011","SYGIETYŃSKIEGO TADEUSZA",,
"Ruda Śląska","DG","D","255.0","","170056S","270.407","G1700562472011","SZPITALNA",,
"Ruda Śląska","DP","Z","1198.0","","8414S","211.173","P0084142472011","NIEDZIELI JÓZEFA KS.",,
"Ruda Śląska","DG","D","157.0","","171008S","224.4","G1710082472011","JAGIELLOŃSKA",,
"Ruda Śląska","DG","D","462.0","","178007S","63.056","G1780072472011","ASTRÓW",,
"Ruda Śląska","DG","D","4170.0","","170007S","35.879","G1700072472011","ZAJĘCZA",,
"Ruda Śląska","DG","D","884.0","","171013S","345.21","G1710132472011","PLEBISCYTOWA",,
"Ruda Śląska","DG","L","688.0","","179002S","83.095","G1790022472011","JANKOWSKIEGO ALOJZEGO",,
"Ruda Śląska","DG","D","642.0","","171026S","204.474","G1710262472011","JANA KARSKIEGO",,
"Ruda Śląska","DP","Z","1054.0","","8401S","48.326","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DG","D","41.0","","170015S","611.92","G1700152472011","CICHA",,
"Ruda Śląska","DG","D","2688.0","","174044S","41.441","G1740442472011","MIKOŁOWSKA",,
"Ruda Śląska","DK","A","1537.0","","A4","0.0","K0000042472011","ALEJA PIASTÓW ŚLĄSKICH",,
"Ruda Śląska","DG","D","87.0","","170065S","405.317","G1700652472011","WSPÓLNA",,
"Ruda Śląska","DG","D","122.0","","171007S","145.97","G1710072472011","GRZEGORZKA JÓZEFA",,
"Ruda Śląska","DG","L","918.0","","178037S","214.149","G1780372472011","OGRODOWA",,
"Ruda Śląska","DP","Z","1306.0","","8422S","95.016","P0084222472011","NIEDURNEGO PIOTRA",,
"Ruda Śląska","DG","D","353.0","","179044S","101.063","G1790442472011","POCZTOWA",,
"Ruda Śląska","DG","D","971.0","","178028S","14.652","G1780282472011","MAYA ANTONIEGO",,
"Ruda Śląska","DG","D","740.0","","179024S","32.385","G1790242472011","KOLBERGA OSKARA",,
"Ruda Śląska","DG","L","4.0","","173003S","100.878","G1730032472011","AKACJOWA",,
"Ruda Śląska","DG","D","544.0","","174013S","113.536","G1740132472011","BOROWA",,
"Ruda Śląska","DG","D","775.0","","171023S","38.52","G1710232472011","SZPAKÓW",,
"Ruda Śląska","DP","Z","1141.0","","8408S","210.937","P0084082472011","KOCHŁOWICKA",,
"Ruda Śląska","DW","G","1404.0","","925","254.241","W0009252472011","DWORCOWA",,
"Ruda Śląska","DG","D","220.0","","173013S","222.528","G1730132472011","KOLBE MAKSYMILIANA",,
"Ruda Śląska","DG","D","266.0","","171021S","72.834","G1710212472011","STWOSZA WITA",,
"Ruda Śląska","DP","L","1187.0","","8412S","134.226","P0084122472011","NOWY ŚWIAT",,
"Ruda Śląska","DG","D","451.0","","173016S","354.823","G1730162472011","LIPIŃSKA",,
"Ruda Śląska","DP","Z","497.0","","8403S","601.516","P0084032472011","PIŁSUDSKIEGO JÓZEFA",,
"Ruda Śląska","DG","D","399.0","","179037S","211.81","G1790372472011","NIEMCEWICZA JULIANA URSYNA",,
"Ruda Śląska","DG","D","168.0","","170002S","79.411","G1700022472011","JASNA",,
"Ruda Śląska","DW","G","1370.0","","925","438.542","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","L","873.0","","179005S","34.719","G1790052472011","POLNA",,
"Ruda Śląska","DG","L","699.0","","173012S","219.953","G1730122472011","JESIONOWA",,
"Ruda Śląska","DG","D","653.0","","175084S","69.853","G1750842472011","WSCHODNIA",,
"Ruda Śląska","DG","D","860.0","","171004S","56.848","G1710042472011","KS. POTYKI AUGUSTYNA",,
"Ruda Śląska","DG","D","52.0","","179012S","71.275","G1790122472011","DŁUGOSZA JANA",,
"Ruda Śląska","DG","L","905.0","","174004S","60.163","G1740042472011","HARCERSKA",,
"Ruda Śląska","DG","L","1021.0","","175048S","40.519","G1750482472011","ŁUKASIEWICZA IGNACEGO",,
"Ruda Śląska","DG","D","2927.0","","174079S","184.045","G1740792472011","WIŚNIOWA",,
"Ruda Śląska","DP","Z","1067.0","","8401S","263.45","P0084012472011","KOKOTA EDMUNDA",,
"Ruda Śląska","DP","Z","1317.0","","8423S","66.073","P0084232472011","CHORZOWSKA",,
"Ruda Śląska","DG","D","342.0","","175061S","41.271","G1750612472011","PORANNA",,
"Ruda Śląska","DG","D","279.0","","170005S","239.251","G1700052472011","SPORTOWCÓW",,
"Ruda Śląska","DP","L","1274.0","","8420S","519.257","P0084202472011","KORFANTEGO WOJCIECHA",,
"Ruda Śląska","DG","D","751.0","","174026S","108.999","G1740262472011","KOSYNIERÓW",,
"Ruda Śląska","DG","D","762.0","","177001S","7.236","G1770012472011","KRÓLOWEJ JADWIGI",,
"Ruda Śląska","DG","L","555.0","","174002S","79.377","G1740022472011","CHŁOPSKA",,
"Ruda Śląska","DG","L","2568.0","","171002S","421.056","G1710022472011","GWARECKA",,
"Ruda Śląska","DP","Z","1176.0","","8411S","926.368","P0084112472011","HALEMBSKA",,
"Ruda Śląska","DW","G","1415.0","","925","17.684","W0009252472011","GODULI KAROLA",,
"Ruda Śląska","DG","L","807.0","","174008S","30.673","G1740082472011","SOLIDARNOŚCI",,
"Ruda Śląska","DG","L","233.0","","178024S","149.656","G1780242472011","KOŚCIELNA",,
"Ruda Śląska","DG","D","440.0","","174037S","94.814","G1740372472011","ŁUŻYCKA",,
"Ruda Śląska","DG","D","388.0","","174050S","223.943","G1740502472011","ODRZAŃSKA",,
"Ruda Śląska","DG","D","486.0","","173027S","84.884","G1730272472011","SOLSKIEGO LUDWIKA",,
"Ruda Śląska","DG","D","135.0","","175029S","82.924","G1750292472011","HANDLOWA",,
"Ruda Śląska","DP","Z","1513.0","","8423S","89.775","P0084232472011","CZARNOLEŚNA",,
"Ruda Śląska","DP","Z","1130.0","","8408S","252.63","P0084082472011","KŁODNICKA",,
"Ruda Śląska","DW","G","1381.0","","925","131.34","W0009252472011","1 MAJA",,
"Ruda Śląska","DG","D","709.0","","173002S","65.073","G1730022472011","TIAŁOWSKIEGO ANTONIEGO",,
"Ruda Śląska","DG","D","3693.0","","170053S","166.6","G1700532472011","RÓWNOLEGŁA",,
"Ruda Śląska","DG","D","1032.0","","172008S","253.155","G1720082472011","DWORCOWA",,
"Ruda Śląska","DG","D","63.0","","171006S","104.493","G1710062472011","DROZDÓW",,
"Ruda Śląska","DG","D","664.0","","179067S","126.697","G1790672472011","WODNA",,
"Ruda Śląska","DP","Z","1078.0","","8402S","103.11","P0084022472011","OŚWIĘCIMSKA",,
"Ruda Śląska","DP","Z","1328.0","","8424S","96.357","P0084242472011","GEN. HALLERA",,
