"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1266997,"Zakup usług pozostałych","Domyślna","2","2022",1770000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",6186830,"Różne opłaty i składki","Domyślna","2","2022",23600000
"Świetlice szkolne","Oświata i wychowanie",1805983,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",4262100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1484536,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3297000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2022",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19363107,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",43725000
"Szkoły podstawowe","Oświata i wychowanie",2961544,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7218500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",7737,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",30000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",990000
"Szkoły podstawowe","Oświata i wychowanie",29520,"Zakup usług remontowych","Domyślna","2","2022",1400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",84196465,"Zakup usług pozostałych","Domyślna","2","2022",260000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",15429105,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",34893000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",200000
"Wspieranie rodziny","Rodzina",0,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",629000
"Szkoły podstawowe","Oświata i wychowanie",4856066,"Zakup usług pozostałych","Domyślna","2","2022",10926000
"Pozostała działalność","Pomoc społeczna",291019,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",291200
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",19800000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",39500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2022",21710000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",30000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",20279,"Zakup materiałów i wyposażenia","Domyślna","2","2022",58484
"Lokalny transport zbiorowy","Transport i łączność",55368700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",111583700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",81034,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2022",240000
"Świadczenie wychowawcze","Rodzina",9800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",10700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2884038,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",6366200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4210200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",7000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10798906,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",14845801
"Pozostała działalność","Pomoc społeczna",13879070,"Świadczenia społeczne","Domyślna","2","2022",16855200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",20548,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",64081
"Szkoły podstawowe","Oświata i wychowanie",307000,"Różne opłaty i składki","Domyślna","2","2022",400000
"Dodatki mieszkaniowe","Pomoc społeczna",4731384,"Świadczenia społeczne","Domyślna","2","2022",9713259
"Pozostała działalność","Administracja publiczna",47671,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",61406
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",220733,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",791000
"Przedszkola","Oświata i wychowanie",11600294,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",27750500
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",2000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",201900,"Wynagrodzenia bezosobowe","Domyślna","2","2022",615000
"Świadczenie wychowawcze","Rodzina",274843410,"Świadczenia społeczne","Domyślna","2","2022",277500000
"Przedszkola","Oświata i wychowanie",23978567,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",53427000
"Centra integracji społecznej","Pomoc społeczna",1230000,"Zakup usług pozostałych","Domyślna","2","2022",2952000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2852518,"Zakup usług remontowych","Domyślna","2","2022",5000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",350000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",29500,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",70800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",150000
"Urzędy wojewódzkie","Administracja publiczna",80121,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",143170
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9603998,"Zakup usług pozostałych","Domyślna","2","2022",33050000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",681717,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1963600
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2022",364676
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",137850,"Różne opłaty i składki","Domyślna","2","2022",1250000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",406000,"Zakup usług pozostałych","Domyślna","2","2022",1541000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",513724,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",1320000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",500000
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",2399900
"Lokalny transport zbiorowy","Transport i łączność",3232957,"Zakup usług pozostałych","Domyślna","2","2022",10000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",116264,"Wynagrodzenia bezosobowe","Domyślna","2","2022",116300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",15000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1647862,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1880000
"Świetlice szkolne","Oświata i wychowanie",909300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1211300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",283813,"Zakup materiałów i wyposażenia","Domyślna","2","2022",600000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług zdrowotnych","Domyślna","2","2022",26800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",155903,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",291000
"Licea ogólnokształcące","Oświata i wychowanie",7596912,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",18009000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2584847,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2585000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Podatek od nieruchomości","Domyślna","2","2022",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Licea ogólnokształcące","Oświata i wychowanie",25600573,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",54983600
"Ośrodki pomocy społecznej","Pomoc społeczna",3894352,"Zakup usług pozostałych","Domyślna","2","2022",11924600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2022",2000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",410426,"Inne formy pomocy dla uczniów","Domyślna","2","2022",676200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",262779,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4450000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",738773,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1900000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",79612404,"Świadczenia społeczne","Domyślna","2","2022",137283216
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",156296,"Zakup materiałów i wyposażenia","Domyślna","2","2022",270000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2022",2361800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",2000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1100000
"Ośrodki pomocy społecznej","Pomoc społeczna",116612,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",849000
"Szkoły podstawowe","Oświata i wychowanie",31222472,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",71267800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług remontowych","Domyślna","2","2022",5000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",65088,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",276558
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2022",10000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",91000,"Zakup usług zdrowotnych","Domyślna","2","2022",280000
"Świadczenie wychowawcze","Rodzina",400000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",438500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",15400
"Domy pomocy społecznej","Pomoc społeczna",11501091,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",26200000
"Pozostała działalność","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",50000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",654572,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",948776
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",270000,"Zakup usług pozostałych","Domyślna","2","2022",1100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",173837,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2200000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",8727145,"Zakup energii","Domyślna","2","2022",15554027
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",37200,"Podatek od nieruchomości","Domyślna","2","2022",37200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",3686,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",3686
"Pozostała działalność","Pomoc społeczna",977703,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1932050
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",261000,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2500000
"Przedszkola","Oświata i wychowanie",79943,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",250000
"Pozostała działalność","Pomoc społeczna",110079,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",260175
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1045984,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5510000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",130000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",629000,"Zakup usług pozostałych","Domyślna","2","2022",646000
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",117735
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1633710,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",5000000
"Szkoły podstawowe","Oświata i wychowanie",20043348,"Zakup energii","Domyślna","2","2022",35500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2930500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3906500
"Licea ogólnokształcące","Oświata i wychowanie",520551,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1653000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1740000,"Zakup usług pozostałych","Domyślna","2","2022",12500000
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",68000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",77466,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",170000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",159000,"Zakup usług zdrowotnych","Domyślna","2","2022",450000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",838350,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2319000
"Przedszkola","Oświata i wychowanie",79377,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",150000
"Pozostała działalność","Pomoc społeczna",29700,"Różne opłaty i składki","Domyślna","2","2022",50000
"Pozostała działalność","Oświata i wychowanie",453104,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3788900
"Wspieranie rodziny","Rodzina",25771,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",112900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",150612,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",379543
"Centra integracji społecznej","Pomoc społeczna",76163,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",374876
"Licea ogólnokształcące","Oświata i wychowanie",9172,"Podróże służbowe krajowe","Domyślna","2","2022",30000
"Licea ogólnokształcące","Oświata i wychowanie",963864,"Zakup usług pozostałych","Domyślna","2","2022",2525000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",36000
"Przedszkola","Oświata i wychowanie",120600,"Różne opłaty i składki","Domyślna","2","2022",150000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",382080,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",917000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",15079,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",23440
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",5806476,"Zakup usług pozostałych","Domyślna","2","2022",16790000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",10000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",47129,"Zakup usług zdrowotnych","Domyślna","2","2022",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",4950000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1749450,"Zakup usług pozostałych","Domyślna","2","2022",6120000
"Wspieranie rodziny","Rodzina",3762,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",141500
"Licea ogólnokształcące","Oświata i wychowanie",379100,"Różne opłaty i składki","Domyślna","2","2022",490000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",55313,"Wynagrodzenia bezosobowe","Domyślna","2","2022",400000
"Lecznictwo ambulatoryjne","Ochrona zdrowia",850000,"Dotacja z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego.","Domyślna","2","2022",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",631103,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1944500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",40558,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",93900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",372180,"Zakup usług pozostałych","Domyślna","2","2022",1000000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",400000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",31470801,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",67000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",84968,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",214000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3888088,"Różne opłaty i składki","Domyślna","2","2022",4900000
"Pozostała działalność","Administracja publiczna",277320,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",357219
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",650000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1086645,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",4672463
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",226221228,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",450005322
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",602169,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2200000
"Drogi publiczne gminne","Transport i łączność",4832974,"Zakup materiałów i wyposażenia","Domyślna","2","2022",6000000
