"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy wojewódzkie","Administracja publiczna",218625,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",291500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",890200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3305357,"Zakup usług pozostałych","Domyślna","2","2021",6240000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",30000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",566634,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1200000
"Przedszkola","Oświata i wychowanie",40800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",238700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",153600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",580000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",354636,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",498300
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",14241200,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",34191200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",357502,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",950000
"Obiekty sportowe","Kultura fizyczna",224114,"Wynagrodzenia bezosobowe","Domyślna","2","2021",840000
"Domy pomocy społecznej","Pomoc społeczna",2011575,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",5080000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",631361,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1209000
"Urzędy wojewódzkie","Administracja publiczna",77700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",10000
"Pozostała działalność","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",29447
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",933000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",11815,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",30700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",116270,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",155100
"Pozostała działalność","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",507611
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",40020,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",153200
"Dowożenie uczniów do szkół","Oświata i wychowanie",14172,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",20000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",30000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2670799,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8421200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",42510,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1750000,"Zakup usług remontowych","Domyślna","2","2021",4000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",145600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",175196,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",400000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Wspieranie rodziny","Rodzina",199158,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",577600
"Melioracje wodne","Rolnictwo i łowiectwo",1516651,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Wspieranie rodziny","Rodzina",0,"Świadczenia społeczne","Domyślna","2","2021",19650000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",7000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",35000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",20075,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",31700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",10000
"Pozostała działalność","Administracja publiczna",794310,"Różne opłaty i składki","Domyślna","2","2021",882600
"Przedszkola","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",120000
"Dowożenie uczniów do szkół","Oświata i wychowanie",82301,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",177100
"Pozostała działalność","Ochrona zdrowia",510785,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",853200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7412404,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10300000
"Cmentarze","Działalność usługowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",30000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",162066,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",162100
"Obiekty sportowe","Kultura fizyczna",30780,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",143700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",28000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Drogi wewnetrzne","Transport i łączność",93800,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",11000000
"Przedszkola","Oświata i wychowanie",5171550,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",6895400
"Pozostała działalność","Ochrona zdrowia",69255,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",145897
"Przedszkola","Oświata i wychowanie",140921,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",297600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",92596,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",195900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",24600,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",673502,"Zakup usług pozostałych","Domyślna","2","2021",1450000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",2913840,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",7553000
"Obiekty sportowe","Kultura fizyczna",14700,"Różne opłaty i składki","Domyślna","2","2021",30000
"Dowożenie uczniów do szkół","Oświata i wychowanie",5538931,"Zakup usług pozostałych","Domyślna","2","2021",11170000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",721179,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1648500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",584401,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",2584500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2582909,"Zakup energii","Domyślna","2","2021",3700000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",22616,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",120800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",35000,"Różne opłaty i składki","Domyślna","2","2021",400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",245776,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1150000
"Wspieranie rodziny","Rodzina",652125,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",3210700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",102082,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1940000
"Świadczenie wychowawcze","Rodzina",253535,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",253535
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",285272,"Podróże służbowe krajowe","Domyślna","2","2021",1700000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",567800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",757100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",209328,"Stypendia dla uczniów","Domyślna","2","2021",1092800
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",350000
"Pozostała działalność","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",136382
"Przedszkola","Oświata i wychowanie",70846,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",126002,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",400000
"Drogi publiczne powiatowe","Transport i łączność",4191101,"Zakup usług pozostałych","Domyślna","2","2021",5850000
"Szkoły podstawowe","Oświata i wychowanie",4497987,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",4498000
"Pozostała działalność","Pomoc społeczna",208800,"Świadczenia społeczne","Domyślna","2","2021",1000000
"Pozostała działalność","Pomoc społeczna",59840,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",314100
"Pozostała działalność","Ochrona zdrowia",281999,"Zakup usług pozostałych","Domyślna","2","2021",1136600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",25000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",53950000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",89276411,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",184103300
"Drogi publiczne gminne","Transport i łączność",5802678,"Zakup usług pozostałych","Domyślna","2","2021",6200000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",622238,"Zakup usług remontowych","Domyślna","2","2021",1500000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",254500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",929790,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4858200
"Szkoły podstawowe","Oświata i wychowanie",216925,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",430000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",13518419,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",33898200
"Przedszkola","Oświata i wychowanie",9507885,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",9600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4320,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",40000
"Pozostała działalność","Rodzina",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",4800000
"Urzędy wojewódzkie","Administracja publiczna",159436,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1035500
"Ośrodki pomocy społecznej","Pomoc społeczna",221439,"Podróże służbowe krajowe","Domyślna","2","2021",441200
"Melioracje wodne","Rolnictwo i łowiectwo",3658000,"Różne opłaty i składki","Domyślna","2","2021",6008000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",21683,"Pozostałe odsetki","Domyślna","2","2021",50000
"Melioracje wodne","Rolnictwo i łowiectwo",186971,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",519539,"Zakup usług pozostałych","Domyślna","2","2021",770000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",480837,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",715538,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",796400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",163499,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4150551,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9239000
"Spis powszechny i inne","Administracja publiczna",18000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",28000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",100000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4950000
"Wspieranie rodziny","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",30000
"Melioracje wodne","Rolnictwo i łowiectwo",16200,"Podatek od nieruchomości","Domyślna","2","2021",20000
"Pozostała działalność","Pomoc społeczna",5000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",24000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",60938,"Zakup usług pozostałych","Domyślna","2","2021",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",50185,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",160300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3882550,"Zakup środków żywności","Domyślna","2","2021",15500000
"Ośrodki pomocy społecznej","Pomoc społeczna",3113975,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3120000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",72466497,"Zakup usług pozostałych","Domyślna","2","2021",155219900
"Drogi publiczne gminne","Transport i łączność",440625,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",14010189,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",46450500
"Ośrodki pomocy społecznej","Pomoc społeczna",120700,"Podatek od nieruchomości","Domyślna","2","2021",130000
"Wspieranie rodziny","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",20000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",11200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",5514,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",9000,"Zakup usług zdrowotnych","Domyślna","2","2021",15000
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",10000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Melioracje wodne","Rolnictwo i łowiectwo",25000,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","2","2021",122000
"Ośrodki pomocy społecznej","Pomoc społeczna",586116,"Zakup usług pozostałych","Domyślna","2","2021",1614000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",71720,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Spis powszechny i inne","Administracja publiczna",18000,"Zakup energii","Domyślna","2","2021",28500
"Obiekty sportowe","Kultura fizyczna",197400,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",668000
"Izby wytrzeźwień","Ochrona zdrowia",663800,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",663800
"Szkoły podstawowe","Oświata i wychowanie",149915,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2000000
"Drogi publiczne gminne","Transport i łączność",58257317,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",156938900
"Wspieranie rodziny","Rodzina",32212,"Podróże służbowe krajowe","Domyślna","2","2021",115300
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",120000
"Świadczenie wychowawcze","Rodzina",65401,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",155100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",436650,"Zakup usług pozostałych","Domyślna","2","2021",901600
"Pozostała działalność","Pomoc społeczna",315000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",900000
"Dowożenie uczniów do szkół","Oświata i wychowanie",518833,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",840000
"Przedszkola","Oświata i wychowanie",2345603,"Zakup energii","Domyślna","2","2021",3180000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12297783,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",12300000
"Urzędy wojewódzkie","Administracja publiczna",5391629,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",12739319
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1203321
"Obiekty sportowe","Kultura fizyczna",256153,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",3425100
"Spis powszechny i inne","Administracja publiczna",132831,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",625178
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2726456,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7127000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",28400,"Różne opłaty i składki","Domyślna","2","2021",28400
"Przedszkola","Oświata i wychowanie",53900,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Urzędy wojewódzkie","Administracja publiczna",930273,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2307939
"Spis powszechny i inne","Administracja publiczna",3255,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",15317
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",570334,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1000992,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2700000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1457026,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",64930,"Różne opłaty i składki","Domyślna","2","2021",250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3711351,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7422600
