"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1614297600000,"11","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJE O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  ROZBUDOWY SIECI GAZOWEJ N/C ᴓ 100PE PRZY UL. TKOCZA, TROCERA",,,"DZ NR 7260/77, 7258/376, 7256/376, 7262/78, 7254/77, 7695/77, 4220/77, 7812/723,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1614729600000,"12","INFRASTRUKTURA TECHNICZNA - SIEĆ GAZOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ Ś/C D63 PE100 SDR1111 RC W REJONIE UL. ZWROTNICZEJ",,,"DZ. NR 2524/29, 2510/29,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1614729600000,"13","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO PN.: ROZBUDOWA SIECI GAZOWEJ N/C PRZY UL. ŁĄCZNEJ",,,"DZ. NR 4000/93,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1614902400000,"14","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO PN.: BUDOWA GAZOCIĄGU ŚREDNIEGO CIŚNIENIA W ZABRZU PRZY UL. NAD KANAŁEM",,,"DZ. NR 6709/747; 4449/729; 4448/729 ,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1614902400000,"15","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA - ŚREDNIOPRĘŻNA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO PN.: BUDOWA SIECI GAZOWEJ 63 PE100 PRZY UL. SIKORSKIEGO",,,"DZ. NR 4265/163,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1615334400000,"16","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ NC 100PE PRZY UL. WOLNOŚCI",,,"DZ NR 4540/738, 3623/577, 3624/578, 6152/578, 2797/577,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1615334400000,"17","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚREDNIEGO CIŚNIENIA PRZY UL. LEŚNA",,,"DZ NR 1832/8, 1913/8,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1616025600000,"18","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - KANALIZACJI SANITARNEJ WRAZ Z PRZEPOMPOWNIĄ ŚCIEKÓW","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY KANALIZACJI SANITARNEJ WRAZ Z PRZEPOMPOWNIĄ ŚCIEKÓW PRZY UL. NA PIASKACH",,,"DZ. NR 144/6, 129/6, 135/4, 136/4, 272/53, 51, 1046/62, 531/67, 793/67, 1051/67, 585/66, 376/89, 519/66, 384/89, 1418/65,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1617148800000,"19","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI IN WESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU NISKIEGO CIŚNIENIA PRZY UL. BAŁTYCKIEJ",,,"DZ. NR 3442/145; 3581/145; 3439/145; 3824/145; 5484/41,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1617235200000,"20","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA W RAMACH ZADANIA PN.: PRZEBUDOWA ISTNIEJĄCYCH GAZOCIĄGÓW I PRZYŁĄCZY GAZU N/C PRZY UL. POMORSKIEJ,JABŁOŃSKIEGO,  NYSKIEJ, KRAKOWSKIEJ, ANDERSA I BOROWEJ",,,"DZ. NR 280/40; 281/40; 274/40; ; 100/40; 257/40; 256/40; 255/40; 219/40; 253/40; 5/ 310/1; 911/1; 910/1; 914/1; 1234/1; 466/1; 457/1; 772/1; 770/1; 645/1; 1055/1; 1057/1; 1052/1; 1054/1; 1056/1; 349/1; 1013/1; 1014/1; 259/1; 1127/1; 1012/1; 1042/1; 1008/1; 1009/1; 1004/1; 1005/1; 1006/1; 1002/1; 1000/1; 1001/1; 340/1; 1041/1; 1040/1; 1039/1; 1036/1; 1035/1; 1034/1; 1037/1; 1031/1; 1030/1; 1029/1; 1027/1; 1026/1;845/1; 846/1; 1061/1; 1060/1; 234/1; 373/1; 868/1; 869/1; 870/1; 875/1; 1214/1; 843/1; 842/1; 841/1; 1112/1; 571/1; 1078/1; 1079/1; 273/40; 743/1; 745/1; 995/1; 993/1; 992/1; 990/1; 339/1; 359/1; 351/1; 237/1; 878/1; 886/1; 877/1; 876/1; 887/1; 888/1; 892/1; 889/1; 873/1; 157/1; 507/1; 1046/1; 865/1; 861/1; 854/1; 1096/1; 1092/1; 500/1; 1045/1,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1617235200000,"21","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA W RAMACH ZADANIA PN.: PRZEBUDOWA ISTNIEJĄCYCH GAZOCIĄGÓW I PRZYŁĄCZY GAZU N/C PRZY UL. KRAKOWSKIEJ, ANDERSA, BOROWEJ, POGODNEJ",,,"DZ. NR 293/2; 88/3; 70/18; 165/4; 96/40; 100/40; 271/40; 267/40; 270/40; 268/40; 269/40; 276/40; 277/40; 278/40; 279/40; 253/40   0014, k.m. 5/ 310/1; 929/1; 934/1; 935/1; 154/1; 155/1; 237/1; 747/1; 236/1; 435/1; 985/1; 984/1; 980/1; 979/1; 978/1; 977/1; 446/1; 445/1; 349/1; 1023/1; 798/1; 346/1; 1022/1; 1024/1; 1111/1; 765/1; 735/1; 761/1; 762/1; 764/1; 723/1; 766/1; 1091/1; 1064/1; 1070/1; 1068/1; 1065/1; 1072/1; 1066/1; 1067/1; 1090/1; 1087/1; 1088/1; 1089/1; 311/1; 827/1; 1048/1; 353/1; 348/1; 763/1,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1618963200000,"22","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DLA POTRZEB MIESZKANIOWYCH PRZY UL. KOŚCIUSZKI",,,"DZ NR 3478/292, 4494/296, 5753/296, 3065/296,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1618963200000,"23","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ N/C ᴓ 160PE PRZY UL. DOŻYNKOWA",,,"DZ NR 295, 290/2,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1619049600000,"24","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - STACJI GAZOWEJ REDUKCYJNO - POMIATOWEJ II° Q= 1000Nm3/H","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY STACJI GAZOWEJ REDUKCYJNO - POMIATOWEJ II° Q= 1000Nm3/H PRZY UL. MICKIEWICZA",,,"DZ NR 1924/159,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1619049600000,"25","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIAGU ŚR/C ZLOKALIZOWANEGO W REJONIE UL. SOSNOWA I KRAKOWSKA",,,"DZ NR 2554/18, 2311/18, 2480/18, 389/10,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1619568000000,"26","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOCIĄGU MISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU  NISKIEGO CIŚNIENIA PRZY UL. SITKI",,,"DZ. NR 2784/30, 4179/30, 4203/30, 4202/29,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1620864000000,"27","ZABUDOWA BIUROWO-MAGAZYNOWA - OBIEKT SŁUŻBY ZDROWIA - UZUPEŁNIENIE FUNKCJI","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA ZSU BUDYNKU GARAŻOWEGO NA BIUROWO-MAGAZYNOWY W RAMACH ZADANIA ""ZMNIEJSZENIE ZUŻYCIA ENERGII W BUDYNKACH SZPITALA MIEJSKIEGO W ZABRZU SP. Z O.O. PRZY UL. ZAMKOWEJ 4",,,"DZ. NR 971/86, 972/86,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1621382400000,"28","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA N/C","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N\C PRZY UL. WAWRZYŃCA ORAZ UL. NADRZECZNA",,,"DZ NR 172/96, 121/105, 3486/48, 3472/48, 5945/68,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1621468800000,"29","ZABUDOWA USŁUGOWA I TECHNICZNA, ELEMENTY INFRASTRUKTURY TECHNICZNEJ I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA  ROZBIÓRKI ISTNIEJĄCYCH OBIEKTÓW I BUDOWA SZKLARNI SPECJALISTYCZNEJ WRAZ Z ZAPLECZEM EDUKACYJNYM ORAZ TECHNICZNYM PRZY UL. BOTANICZNA",,,"DZ NR 5498/124, 5661/124,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1621555200000,"30","URZĄDZENIA TECHNICZNE :  STACJA TRANSFORMATOROWA, INFRASTRUKTURA TECHNICZNA: SIEĆ ELEKTROENERGETYCZNA SN I NN","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA STACJI TRANSFORMATOROWEJ I SIECI ELEKTROENERGETYCZNEJ SN I NN PRZY UL. ŁĄKOWA",,,"DZ NR 2526/29, 2528/29, 2527/29, 2512/29,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1622073600000,"31","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA- ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚR/C DO BUDYNKU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. TYSKA",,,"DZ NR 3695/324, 3872/322, 3874/322, 3878/322, 3876/322, 3877/322,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1622419200000,"32","ELEMENTY INFRASTRUKTURY DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY ŚCIEŻKI ROWEROWEJ, OPASKI ORAZ FRAGMENTU CHODNIKA POZA PASEM DROGOWYM PRZY UL. BRYGADZISTÓW",,,"DZ NR 3399/15,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1622419200000,"33","ELEMENTY INFRASTRUKTURY DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY ZATOKI POSTOJOWEJ, CHODNIKA ORAZ WYMIANY WARSTW ŚCIERALNEJ FRAGMENTU JEDNI POZA PASEM DROGOWYM, TEREN INWESTYCYJNY PRZYLEGAJĄCY DO UL. DUBIELA, NIEDZIEŁKOWSKIEGO,",,,"DZ NR 3856/503,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1622505600000,"34","URZĄDZENIA TECHNICZNE, INFRASTRUKTURA TECHNICZNA: SIEĆ ELEKTROENERGETYCZNA SN I NN","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY STACJI TRANSFOMATOROWEJ I SIECI ELEKTROENERGETYCZNEJ SN I NN PRZY UL. CHUDOWSKA",,,"DZ NR 1571/201, 1573/198, 1574/198,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1622592000000,"35","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU NISKIEGO CIŚNIENIA W RAMACH ZADANIA"" BUDOWA GAZOCIĄGU NISKIEGO CIŚNIENIA I PRZYŁĄCZY GAZU WRAZ Z DOKUMENTACJĄ PROJEKTOWĄ PRZY UL. DOŻYNKOWA""",,,"DZ NR 290/2, 356/55, 357/55,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1617753600000,"36","ELEMNTY INFRASTRUKTURY DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY ŚCIEŻKI ROWEROWEJ, CHODNIKA, OPASKI, ZJAZDU ORAZ FRAGMENTU JEZDNI POZA PASEM DROGOWYM PRZY UL. DE GAULLE`A POMIĘDZY UL. ROOSEVELTA A BUDYNKIEM 24A",,,"DZ NR 4599/124,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1617753600000,"37","ELEMNTY INFRASTRUKTURY DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY CHODNIKA, ŚCIEŻKI ROWEROWEJ ORAZ OPASKI POZA PASEM DROGOWYM, TEREN INWESTYCJI PRZYLEGAJĄCY DO UL. DE GAULLE`A  POMIĘDZY PARKINGIEM SKLEPU SUPECO A UL. REYMONTA",,,"DZ NR 5027/123,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1623628800000,"38","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY STACJI TRANSFORMATOROWEJ  Z294 ORAZ ZIEMNEJ SIECI ELEKTROENERGETYCZNEJ  SN-20kV RELACJI: z294-z282-z330; z294-gpz MIKULCZYCE; Z330-GPZ MIKULCZYCE W RAMACH ZADANIA  ""PRZEBUDOWA LINII NAPOWIETRZNYCH 20KV POŁUDNIOWA I JELINA, INWESTYCJA ZLOKALIZOWANA W REJONIE UL. LEŚNEJ W ZABRZU",,,"dz. nr 521/73; 453/88; 448/88; 2430/52; 544/88; 2427/52; 2428/52; 545/88; 275/125; 276/125; 310/48; 309/48; 330/46; 233/136; 21; 232/54; 333/54; 334/54; 189/145; 1909/7; 191/109; 188/110; 1935/2; 1832/8; 1983/3; 1982/3; 2033/2; 233/9; 234/9; 232/9; 229/10; 230/10; 231/9; 60/11; 1889/8; 1876/25; 1891/34; 223/50 • Z294","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1623628800000,"39","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI KANALIZACJI SANITARNEJ W REJONIE UL. MIKULCZYCKIEJ I UL. ADOLFA DYGASIŃSKIEGO W ZABRZU",,,"dz. nr 12/9, 12/25, 12/27, 12/20, 191/26, 297/26, 334/26, 335/26, 336/26, 337/26, 338/26, 345/26, 347/26, 484/26, 12/29, 403/101, 656/5, 757/5, 758/5, 1733/5, 1792/5, 1816/5, 1817/5, 1818/5, 1819/5, 1821/5","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1623888000000,"40","ELEMNTY INFRASTRUKTURY TECHNICZNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY KONTENERA TELETECHNICZNEGO DLA ISTNIEJĄCEGO SYSTEMU ANTENOWEGO TON PRZY UL. WOLNOŚCI 416",,,"DZ NE 5049/294,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1624406400000,"41","ELEMENTY INFRASTRUKTURY DROGOWEJ - BUDOWA CHODNIKA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY CHODNIKA W REJONIE BLOKU PRZY UL. TATARKIEWICZA 11",,,"DZ NR 7679/124, 5368/117, 5370/109,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1626825600000,"42","ELEMNTY INFRASTRUKTURY DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY ŚCIEŻKI ROWEROWEJ, CHODNIKA (ALEJKI W PARKU) ORAZ OPASKI POZA PASEM DROGOWYM UL. WOLNOŚCI",,,"DZ NR 6787/499, 3862/466, 2386/484, 7073/730, 3879/546, 2524/739, 3894/537, 6473/543,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1627257600000,"43","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ KANALIZACJI SANITARNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI KANALIZACJI SANITARNEJ DLA ZESPOŁU 4 BUDYNKÓW MIESZKALNYCH WIELORODZINNYCH PRZY UL. NAD KANAŁEM",,,"DZ NR 2958/321, 4440/319,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1627257600000,"44","ELEMNTY INFRASTRUKTURY DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY DROGI ROWEROWEJ BISKUPICE - ZABORZE, W RAMACH REALIZACJI ZABRZAŃSKIEGO BUDŻETU OBYWATELSKIEGO 2021 DLA ZADANIA PN. "" FAJNE ZABRZE - INFRASTRUKTURA ROWEROWA I ARTYSTYCZNA - CIEŻKA ROWEROWA BISKUPICE -",,,"DZ NR 986/94, 989/72, 772/96,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1627344000000,"45","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ ŚREDNIEGO CISNIENIA PRZY UL. SIKORSKIEGO",,,"DZ NR 2429/34,","INVESTMENT_LOCATION","PUBLISHED","2021"
,,,1627862400000,"46","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚREDNIEGO CIŚNIENIA PE 225 MOP= 0,5 MPA , KTÓRA ZASTĄPI  ISTNIEJĄCĄ SIEĆ Z RUR STALOWYCH DN 600/DN 200 CZĘSCIĄ UŁOŻONĄ NA ESTAKADZIE ZMIANA SPOSOBU ZAGOSPODAROWANIA , INWESTYCJA PRZY UL. CMENTARNA I PAWLICZKA",,,"DZ NR 774/61, 771/61, 712/67, 711/67, 777/67, 4565/34, 4273/26, 5060/34, 5304/34, 5305/34, 5216/34, 4880/34, 5040/34, 4897/34, 4891/34, 4867/34, 4866/34, 565/34, 1776/75, 1331/25, 1334/43,","INVESTMENT_LOCATION","PUBLISHED","2021"
