"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Starostwa powiatowe","Administracja publiczna",444040176,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1043506400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",2000
"Pozostała działalność","Pomoc społeczna",17618,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",56800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",15613433,"Różne opłaty i składki","Domyślna","2","2022",34213700
"Pomoc dla cudzoziemców","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",15276800
"Przedszkola specjalne","Oświata i wychowanie",22337476,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",47526200
"Technika","Oświata i wychowanie",678540,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1426900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",22092588,"Zakup środków żywności","Domyślna","2","2022",54196100
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",30820,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",69000
"Pozostała działalność","Pomoc społeczna",270000,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",525000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",80000,"Różne opłaty i składki","Domyślna","2","2022",170000
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",38000000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",7634000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","2","2022",7634000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",139700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",15640000,"Zakup usług pozostałych","Domyślna","2","2022",163753800
"Instytucje kultury fizycznej","Kultura fizyczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",33074500
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",40000
"Drogi publiczne gminne","Transport i łączność",2359200,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2400000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",53693,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",144500
"Kwalifikacja wojskowa","Administracja publiczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",160000
"Technika","Oświata i wychowanie",354828,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1300000
"Pozostała działalność","Administracja publiczna",34043000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",34100000
"Izby wytrzeźwień","Ochrona zdrowia",18300,"Zakup usług zdrowotnych","Domyślna","2","2022",139800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",194310,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6101000
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2022",66000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",35424,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",325000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",997798,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1331200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",5000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",37302,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",240700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",9112095,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",36750900
"Zwalczanie narkomanii","Ochrona zdrowia",2555140,"Zakup energii","Domyślna","2","2022",3962200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1700
"Szkoły podstawowe","Oświata i wychowanie",298164,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",1890000
"Szkoły podstawowe","Oświata i wychowanie",29567,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",270700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",18344700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",61062300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",50730012,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",50730100
"Szkoły podstawowe specjalne","Oświata i wychowanie",548452,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",7675400
"Domy pomocy społecznej","Pomoc społeczna",1727900,"Różne opłaty i składki","Domyślna","2","2022",1840300
"Przedszkola","Oświata i wychowanie",1449934300,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",2557886500
"Technika","Oświata i wychowanie",17137810,"Zakup materiałów i wyposażenia","Domyślna","2","2022",39963500
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",1000000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",100000
"Wspieranie rodziny","Rodzina",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",180000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",506200
"Szkoły podstawowe","Oświata i wychowanie",31827,"Nagrody konkursowe","Płatności w zakresie budżetu środków europejskich","2","2022",96300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",11492,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",50100
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",68603899,"Podatek od nieruchomości","Domyślna","2","2022",128000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",426368,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",3328700
"Technika","Oświata i wychowanie",6776185,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2022",18858700
"Instytucje kultury fizycznej","Kultura fizyczna",416500,"Zakup usług zdrowotnych","Domyślna","2","2022",1884500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",33900900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",45201200
"Domy pomocy społecznej","Pomoc społeczna",58399860,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",135312600
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2022",2604600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",50000
"Płatne parkowanie","Transport i łączność",1943682,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",4290000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",4827824,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",12610700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",1500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",63120,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",150000
"Pomoc w zakresie dożywiania","Pomoc społeczna",14326200,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",27273200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20672910,"Wynagrodzenia bezosobowe","Domyślna","2","2022",46000000
"Technika","Oświata i wychowanie",0,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8590865,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",8845600
"Licea ogólnokształcące","Oświata i wychowanie",989797,"Nagrody konkursowe","Domyślna","2","2022",1631200
"Technika","Oświata i wychowanie",972992,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",8600500
"Rodziny zastępcze","Rodzina",279319,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1043900
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",42800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9086625,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",11650000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",476000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1240500
"Rodziny zastępcze","Rodzina",20809,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",20900
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",145000
"Licea ogólnokształcące","Oświata i wychowanie",1606247192,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",3343076700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",30755032,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",70725700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5231636,"Podróże służbowe krajowe","Domyślna","2","2022",16776000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2350298,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",7000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",643007,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2581400
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",369000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",3500000
"Szkoły podstawowe","Oświata i wychowanie",84443,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",435700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8223866,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",29886600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",42005464,"Zakup usług pozostałych","Domyślna","2","2022",180677500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",38207300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",50942800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",8115193,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",20638300
"Płatne parkowanie","Transport i łączność",98625468,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",208356000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",368204537,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1217206500
