"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Plany zagospodarowania przestrzennego","Działalność usługowa",14677870,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",36214750
"Szkoły podstawowe specjalne","Oświata i wychowanie",1879295,"Zakup usług pozostałych","Domyślna","3","2021",2800000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",48,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2021",48
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",34763285,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",42569300
"Pozostała działalność","Oświata i wychowanie",1067404,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1067404
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3352716,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4607000
"Pozostała działalność","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","3","2021",30000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",10342,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",277882
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",24600,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",100000000
"Drogi publiczne gminne","Transport i łączność",1815643,"Zwroty niewykorzystanych dotacji oraz płatności, dotyczące wydatków majątkowych","Domyślna","3","2021",1815643
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",121742564,"Świadczenia społeczne","Domyślna","3","2021",141506500
"Pozostała działalność","Administracja publiczna",35573086,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",87279200
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2021",40000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",332894,"Pozostałe odsetki","Domyślna","3","2021",3000000
"Pozostała działalność","Oświata i wychowanie",320469,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",631020
"Licea ogólnokształcące","Oświata i wychowanie",8553343,"Zakup materiałów i wyposażenia","Domyślna","3","2021",16536900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",5040,"Różne opłaty i składki","Domyślna","3","2021",100000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4179984,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4180000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",812295,"Zasądzone renty","Domyślna","3","2021",1083100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",29472899,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",41562100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",108400,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",300000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",62924088,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",116400792
"Pozostała działalność","Pomoc społeczna",37953482,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2021",37953482
"Szkoły podstawowe","Oświata i wychowanie",189977600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",190495300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",30000,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Nadzór budowlany","Działalność usługowa",356689,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",650000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",162000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",710000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",35719,"Zakup materiałów i wyposażenia","Domyślna","3","2021",150000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1281827,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2959200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",15126,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",850000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5655540,"Zakup usług remontowych","Domyślna","3","2021",10000000
"Świadczenie wychowawcze","Rodzina",2298099,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",15460875,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",16269000
"Ośrodki pomocy społecznej","Pomoc społeczna",215250,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",129900,"Różne opłaty i składki","Domyślna","3","2021",129900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",14356857,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",17080000
"Obiekty sportowe","Kultura fizyczna",2009958,"Zakup usług remontowych","Domyślna","3","2021",5000000
"Świadczenie wychowawcze","Rodzina",2186589,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2849200
"Nadzór budowlany","Działalność usługowa",7589751,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2021",14751100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",15000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",400000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",615493,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1020000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4276651,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",4276700
"Obiekty sportowe","Kultura fizyczna",10464300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",10464300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5261056,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7961900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",243427,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",872300
"Pozostała działalność","Pomoc społeczna",1855916,"Zakup usług pozostałych","Domyślna","3","2021",2240000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",5556561,"Zakup materiałów i wyposażenia","Domyślna","3","2021",13000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3251875,"Zakup środków żywności","Domyślna","3","2021",5500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",79950,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",80000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","3","2021",150900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2595185,"Zakup usług pozostałych","Domyślna","3","2021",4950000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",130000
"Pozostała działalność","Oświata i wychowanie",847127,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",6715757
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12136,"Honoraria","Domyślna","3","2021",80000
"Pozostała działalność","Górnictwo i kopalnictwo",69700,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",90400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",17918880,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",28606400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",85531722,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",106488300
"Dowożenie uczniów do szkół","Oświata i wychowanie",796468,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",950000
"Obiekty sportowe","Kultura fizyczna",7550180,"Wynagrodzenia bezosobowe","Domyślna","3","2021",10000000
"Licea ogólnokształcące","Oświata i wychowanie",286800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",503000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",51410,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",35375500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",183375000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",245200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",61483400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",61483400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3002499,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4838000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11492800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",11492800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",460000
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",86620,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",126775
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",275600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",275600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",8720000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",19520000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",18696,"Zakup środków żywności","Domyślna","3","2021",160000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",20000,"Zakup usług zdrowotnych","Domyślna","3","2021",80000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",134520,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",22157990,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",34062000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",54000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2130705,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2840700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1050552,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1799600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3691379,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",122189741,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",805062500
"Przedszkola","Oświata i wychowanie",100000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",585180,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",789400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",232920,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",800000
"Pozostała działalność","Pomoc społeczna",3378712,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8857800
"Wspieranie rodziny","Rodzina",40650,"Zakup usług zdrowotnych","Domyślna","3","2021",210000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",361214992,"Zakup usług pozostałych","Domyślna","3","2021",540950000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14678417,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",19823100
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",3453400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1934846,"Zakup energii","Domyślna","3","2021",3911200
"Licea ogólnokształcące","Oświata i wychowanie",35123400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",35454100
"Pozostała działalność","Oświata i wychowanie",6499487,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",28241933
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",96059,"Zakup usług remontowych","Domyślna","3","2021",150000
"Pozostała działalność","Pomoc społeczna",95691,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",184800
"Pozostała działalność","Pomoc społeczna",3666521,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",4841462
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",40943,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Nadzór budowlany","Działalność usługowa",10000,"Zakup usług zdrowotnych","Domyślna","3","2021",16000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3587616,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5820000
"Przedszkola","Oświata i wychowanie",380691115,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",424920000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",26214879,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",40665600
"Pozostała działalność","Rolnictwo i łowiectwo",73400,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",95300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3199813,"Podróże służbowe krajowe","Domyślna","3","2021",6800000
"Technika","Oświata i wychowanie",61301,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",750000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7005853,"Zakup energii","Domyślna","3","2021",7200000
"Szkoły podstawowe","Oświata i wychowanie",234363306,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",234443500
"Przedszkola","Oświata i wychowanie",102182821,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",102965600
"Ośrodki pomocy społecznej","Pomoc społeczna",433513160,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",547441600
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2021",450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",249174380,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",369076400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",530000,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1053000
"Technika","Oświata i wychowanie",2502292,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5611900
"Szkoły podstawowe","Oświata i wychowanie",981600,"Zakup usług zdrowotnych","Domyślna","3","2021",2554200
"Wspieranie rodziny","Rodzina",5534112,"Zakup usług pozostałych","Domyślna","3","2021",11517000
"Przedszkola","Oświata i wychowanie",36720909,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",52310000
"Dowożenie uczniów do szkół","Oświata i wychowanie",43205553,"Zakup usług pozostałych","Domyślna","3","2021",80400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7880685,"Zakup środków żywności","Domyślna","3","2021",13055900
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",50000
"Rodziny zastępcze","Rodzina",10976793,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",14988000
"Licea ogólnokształcące","Oświata i wychowanie",70383817,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",104032500
"Instytucje kultury fizycznej","Kultura fizyczna",466000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",900000
"Szkoły podstawowe","Oświata i wychowanie",12359827,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",23259600
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",60000,"Inne formy pomocy dla uczniów","Domyślna","3","2021",2779200
"Pozostała działalność","Administracja publiczna",267000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",994000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",31000,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",40000,"Zakup usług remontowych","Domyślna","3","2021",70000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",300000
"Pozostała działalność","Pomoc społeczna",332608,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",559199
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3639035,"Zakup energii","Domyślna","3","2021",5100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",79304,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",700000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",230850,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",307800
"Nadzór budowlany","Działalność usługowa",815860,"Zakup usług pozostałych","Domyślna","3","2021",830700
"Rodziny zastępcze","Rodzina",19640,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",35500
"Lokalny transport zbiorowy","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",10000000
"Pozostała działalność","Działalność usługowa",624700,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",810600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",80909756,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",108549000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",280700,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",280700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",444677,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Obiekty sportowe","Kultura fizyczna",91453,"Zakup środków żywności","Domyślna","3","2021",600000
"Dowożenie uczniów do szkół","Oświata i wychowanie",138340,"Różne opłaty i składki","Domyślna","3","2021",520000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",168000
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",44400,"Zakup usług pozostałych","Domyślna","3","2021",1464600
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1293983,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",4000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2021",100000
"Licea ogólnokształcące","Oświata i wychowanie",698067,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",1524000
"Szkoły podstawowe","Oświata i wychowanie",149889,"Podróże służbowe krajowe","Domyślna","3","2021",475500
"Spis powszechny i inne","Administracja publiczna",56499,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56500
"Obiekty sportowe","Kultura fizyczna",16704371,"Zakup materiałów i wyposażenia","Domyślna","3","2021",21000000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",411642,"Zakup materiałów i wyposażenia","Domyślna","3","2021",700000
"Przedszkola","Oświata i wychowanie",1170558,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1884400
"Pozostała działalność","Administracja publiczna",635309,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",7512900
"Obiekty sportowe","Kultura fizyczna",11029300,"Podatek od nieruchomości","Domyślna","3","2021",14750000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",148050,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1009500
"Pozostała działalność","Administracja publiczna",75788700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",101051700
"Szpitale ogólne","Ochrona zdrowia",60000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",60000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1077759,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2500000
