"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",650094,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",12402600
"Pozostała działalność","Pomoc społeczna",300548,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","2","2021",661600
"Szkoły zawodowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",0
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",38600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",568431,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",656800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",52644,"Zakup usług remontowych","Domyślna","2","2021",500000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",34492821,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",87529400
"Różne rozliczenia finansowe","Różne rozliczenia",134557700,"Zwrot do budżetu państwa nienależnie pobranej subwencji ogólnej za lata poprzednie","Domyślna","2","2021",134557700
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",413500
"Zadania w zakresie upowszechniania turystyki","Turystyka",5140187,"Zakup usług pozostałych","Domyślna","2","2021",32847500
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",176539823,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",280155100
"Szkoły artystyczne","Oświata i wychowanie",34579,"Zakup usług zdrowotnych","Domyślna","2","2021",194900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",24929616,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",25576100
"Pozostała działalność","Pomoc społeczna",3855553,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6062700
"Ośrodki pomocy społecznej","Pomoc społeczna",54262,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",271100
"Technika","Oświata i wychowanie",1078431,"Różne opłaty i składki","Domyślna","2","2021",3831400
"Pozostała działalność","Transport i łączność",3838433,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7831200
"Pozostała działalność","Działalność usługowa",229390,"Zakup usług zdrowotnych","Domyślna","2","2021",420000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",612500,"Zakup usług zdrowotnych","Domyślna","2","2021",3300000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",38937399,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",39036300
"Pozostała działalność","Ochrona zdrowia",57443,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",131000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",13500000,"Podatek od nieruchomości","Domyślna","2","2021",14500000
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1967800
"Pozostała działalność","Działalność usługowa",20825000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",20825000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",770300,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2597000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",899594,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",899900
"Pomoc w zakresie dożywiania","Pomoc społeczna",186012627,"Świadczenia społeczne","Domyślna","2","2021",386000000
"Pozostała działalność","Działalność usługowa",75643425,"Zakup energii","Domyślna","2","2021",107488300
"Licea ogólnokształcące","Oświata i wychowanie",233672955,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",299439100
"Pozostała działalność","Pomoc społeczna",16346160,"Zakup usług pozostałych","Domyślna","2","2021",29822500
"Pozostała działalność","Rodzina",2632938,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2633000
"Domy pomocy społecznej","Pomoc społeczna",5623897,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",13125400
"Szkoły podstawowe","Oświata i wychowanie",922346892,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1165891800
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",458023500
"Pozostała działalność","Transport i łączność",162300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Domy pomocy społecznej","Pomoc społeczna",9432303,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",17920600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",83801972,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",170000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Różne opłaty i składki","Domyślna","2","2021",200000
"Nadzór budowlany","Działalność usługowa",499059,"Zakup energii","Domyślna","2","2021",1640000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",7592630,"Zakup usług pozostałych","Domyślna","2","2021",42763100
"Izby wytrzeźwień","Ochrona zdrowia",83198,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",356,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",8700
"Nadzór budowlany","Działalność usługowa",4016266,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9422100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",43700
"Szkoły artystyczne","Oświata i wychowanie",1697995,"Zakup energii","Domyślna","2","2021",2390800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2017600,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",3525000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",25700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","2","2021",40000
"Szpitale ogólne","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2021",200000
"Technika","Oświata i wychowanie",262269,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2672700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4003092,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4066100
"Pozostała działalność","Rodzina",20000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",600000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",344580,"Podróże służbowe krajowe","Domyślna","2","2021",700000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",298313,"Zakup usług pozostałych","Domyślna","2","2021",400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",223100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",206600,"Różne opłaty i składki","Domyślna","2","2021",280000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Równoważniki pieniężne i ekwiwalenty dla żołnierzy i funkcjonariuszy oraz pozostałe nleżności","Domyślna","2","2021",2400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2336507,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",4603100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",88455611,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",117804800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2624500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3020,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",500000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2917800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8775117,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",11104200
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1585398,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1880100
"Ośrodki pomocy społecznej","Pomoc społeczna",10002535,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",20065100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6253320,"Zakup usług pozostałych","Domyślna","2","2021",17000000
"Technika","Oświata i wychowanie",207400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",581000
"Technika","Oświata i wychowanie",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",3500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",276020,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",300000
"Lokalny transport zbiorowy","Transport i łączność",1048400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",2096600
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",6539560,"Zakup energii","Domyślna","2","2021",11500000
"Izby wytrzeźwień","Ochrona zdrowia",9870594,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",253596432,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",410846600
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",3270000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1807394447,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2733255600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1133800,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",4956000
"Świadczenie wychowawcze","Rodzina",2914489,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2914500
"Plany zagospodarowania przestrzennego","Działalność usługowa",187156,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4160000
"Pozostała działalność","Rolnictwo i łowiectwo",295199,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",949100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",127371922,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1011500000
"Świadczenie wychowawcze","Rodzina",237046,"Zakup usług remontowych","Domyślna","2","2021",300000
"Technika","Oświata i wychowanie",13702032,"Zakup usług pozostałych","Domyślna","2","2021",33973300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",18200
"Szkoły podstawowe specjalne","Oświata i wychowanie",400946,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",794900
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Wspieranie rodziny","Rodzina",21277220,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",39333700
"Szkoły zawodowe specjalne","Oświata i wychowanie",12499810,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",14026300
"Licea ogólnokształcące","Oświata i wychowanie",61404075,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",81830500
"Technika","Oświata i wychowanie",54474576,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",72719400
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",67561358,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",101752400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",121850,"Pozostałe odsetki","Domyślna","2","2021",141900
"Pozostała działalność","Transport i łączność",21274655,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",21305100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",174404,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",232600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1200000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6000000
"Świadczenie wychowawcze","Rodzina",101541,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",220000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",23997823,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",29499100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",555881,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",556700
"Szkoły artystyczne","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",120000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",5280000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",10000000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1444716,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1700000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",575681,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",876200
"Wspieranie rodziny","Rodzina",97790,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7673430,"Podróże służbowe krajowe","Domyślna","2","2021",22808600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1552542849,"Zakup usług pozostałych","Domyślna","2","2021",5153703500
"Nadzór budowlany","Działalność usługowa",3854967,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3855100
"Szkoły podstawowe","Oświata i wychowanie",2054721,"Zakup usług zdrowotnych","Domyślna","2","2021",9734700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",518879745,"Zakup energii","Domyślna","2","2021",936857900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",20198,"Zakup materiałów i wyposażenia","Domyślna","2","2021",900000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3870816,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",715957600
"Licea ogólnokształcące","Oświata i wychowanie",322657,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1940000
"Pozostała działalność","Pomoc społeczna",25805,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",90500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Nagrody konkursowe","Domyślna","2","2021",1000000
"Pozostała działalność","Działalność usługowa",268030,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1500000
"Szkoły podstawowe","Oświata i wychowanie",280908,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",281000
"Pozostała działalność","Pomoc społeczna",243128,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",16005700
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",181878358,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",282335400
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",270600,"Zakup usług remontowych","Domyślna","2","2021",300000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2321721,"Zakup usług pozostałych","Domyślna","2","2021",6033600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2112792,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2549100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",393500
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",25200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",51349,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",112100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4183370,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",24960200
"Pozostała działalność","Transport i łączność",258416,"Zakup usług zdrowotnych","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",43920,"Nagrody konkursowe","Domyślna","2","2021",50000
"Szkoły podstawowe specjalne","Oświata i wychowanie",18050,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",36700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1659707,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",20000000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",887478,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1001700
"Lokalny transport zbiorowy","Transport i łączność",123994,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",456500000
"Drogi wewnetrzne","Transport i łączność",9553384,"Zakup usług remontowych","Domyślna","2","2021",13723500
"Pozostała działalność","Pomoc społeczna",125601836,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",213231800
"Szkoły zawodowe specjalne","Oświata i wychowanie",18658,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",136400
"Drogi publiczne gminne","Transport i łączność",54224976,"Różne opłaty i składki","Domyślna","2","2021",66108700
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",6110137,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",242859344,"Świadczenia społeczne","Domyślna","2","2021",534803700
"Ośrodki wsparcia","Pomoc społeczna",83970,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",153900
"Pozostała działalność","Rodzina",463390,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",463400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1900
"Szkoły podstawowe","Oświata i wychowanie",117191,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",686200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",67442361,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",90698300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",400567,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",806850,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2728900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",14900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",120000
"Ośrodki pomocy społecznej","Pomoc społeczna",30000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",400000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",800000
"Drogi publiczne gminne","Transport i łączność",127200,"Podatek od nieruchomości","Domyślna","2","2021",254400
"Technika","Oświata i wychowanie",519,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",600
"Pozostała działalność","Rodzina",1870486,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2500000
