"amountMovedToNextYear","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantContribution","applicantType","claimedAmount","clearedAmount","comments","grantYear","grantedAmount","initiativeDescription","initiativeName","initiativeType","investmentAddressadditionalInformation","investmentAddressbuildingNumber","investmentAddresscity","investmentAddressflatNumber","investmentAddresspostalCode","investmentAddressstreetName","investmentAddressstreetPrefix","investmentAddressAdditionalInformation","linkToBip","responsibleOrganisationalEntity","status","totalCost"
0,,,,"Katowice",,,,,"140 roboczogodzin prac społecznych wycenionych przez Wnioskodawców na kwotę 2800 zł","PUBLIC",29500000,0,"Wniosek odrzucony formalnie","2021",0,"Wykonanie sygnalizacji świetlnej na przejściu dla pieszych wraz z wykonaniem odpowiedniego oznakowania wymaganego przepisami ustawy o ruchu drogowym oraz robotami towarzyszącymi","Bezpieczne Zarzecze – sygnalizacja świetlna z przyciskiem „na żądanie” dla pieszych i przejazdu rowerowego",,,,"Katowice",,,,,"Przejście dla pieszych w ciągu ul. Grota Roweckiego w rejonie skrzyżowania z ul. Szarotek",,"Wydział Budynków i Dróg","REJECTED",0
0,,,,"Katowice",,,,,"45 roboczogodzin prac społecznych wycenionych przez Wnioskodawców na kwotę 765,00 zł","PUBLIC",1095500,0,"w toku realizacji","2021",500000,"Wybudowanie chodników z nawierzchni przepuszczalnej na tzw. przedeptach i/lub nasadzenie zieleni","Dbamy o zieleń – likwidujemy przedepty",,,,"Katowice",,,,,"os. Wajdy",,"Wydział Budynków i Dróg","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy: sprzęt do ćwiczeń o wartości 5990 zł., wkład osobowy: 140 godzin pracy społecznej trenerów oszacowany na 7000 zł.","PUBLIC",1000000,0,"w toku realizacji","2021",500000,"Organizacja zajęć sportowych dla rodzin","Zajęcia sportowo-rekreacyjne z elementami boksu oraz fitness dla całych rodzin",,,,"Katowice",,,,,"Szkoła Podstawowa nr 33 im. S. Ligonia z Oddziałami Dwujęzycznymi w Katowicach",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: praca społeczna w wymiarze 497 godzin o szacunkowej wartości 8540 zł","PUBLIC",626400,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja festynu","Festyn Szkolno-Przedszkolny ,,Baw się razem z nami""",,,,"Katowice",,,,,"Zespół Szkolno-Przedszkolny nr 4 w Katowicach",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: praca społeczna w wymiarze 500 godzin o szacunkowej wartości 8500 zł, wkład rzeczowy: grill, sprzęt audio, dekoracje ogrodu, materiały do zajęć plastycznych o wartości 3900 zł, wkład finansowy:1000 zł.","PUBLIC",1210000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja rodzinnego, sportowego Dnia Dziecka","Wielki Rodzinny Dzień Dziecka w Miejskim Przedszkolu nr 62 ,,Sport i zabawa to zgrany duet""",,,,"Katowice",,,,,"Miejskie Przedszkole nr 62",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 270 godzin pracy o szacunkowej wartości 4400 zł., zasoby rzeczowe: sprzęt ogrodowy o szacunkowej  wartości 2780 zł, zasoby finansowe: 2000 zł. pozyskane z BO, które mogą zostać przeznaczone na zakup, ziemi, kwiatów, sadzonek i donic.","PUBLIC",3106500,0,"w toku realizacji","2021",2657000,"Utworzenie ogrodu ze ścieżką sensoryczną, kompleksem doświadczeń, szklarnią, urządzeniami pomiarowymi oraz zieloną salą.","Ogród sensoryczno-przyrodniczy",,,,"Katowice",,,,,"Miejskie Przedszkole nr 64 w Katowicach",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 175 godzin prac społecznych o szacunkowej wartości 6950 zł, zasoby rzeczowe: sprzęt multimedialny i nagłośnienie o szacunkowej wartości 5000 zł.","PUBLIC",110000,0,"zrealizowany","2021",110000,"Organizacja przeglądu spotów profilaktycznych - cyklicznej imprezy będącej częścią Miejskiego Programu Profilaktyki Rówieśniczej","VI Przegląd Spotów Profilaktycznych",,,,"Katowice",,,,,"X Liceum Ogólnokształcące im. I.J. Paderewskiego w Katowicach",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 174 godziny pracy społecznej o szacunkowej wartości 7125 zł.","PUBLIC",893000,0,"w toku realizacji","2021",500000,"Organizacja webinariów, warsztatów oraz pikniku integracyjnego wieńczącego projekt","Edukacyjna Ptasia Budka na Ptasim Osiedlu",,,,"Katowice",,,,,"Szkoła Podstawowa nr 65 im. G. Morcinka w Katowicach",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 110 godzin prac społecznych o szacunkowej wartości 5325 zł,","PUBLIC",677900,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja warsztatów ekologicznych, plastycznych, teatralnych, storytellingowych oraz koncertów edukacyjnych. Projekt jest komplementarny z inicjatywą pn. Edukacyjna Ptasia Budka","Kulturalna Ptasia Budka na Ptasim Osiedlu",,,,"Katowice",,,,,"Szkoła Podstawowa nr 65 im. G. Morcinka w Katowicach",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 350 godzin prac społecznych o szacunkowej wartości 10 500 zł.,","PUBLIC",1685000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Realizacja projektów edukacyjnych z obszaru ekologii, regionalizmu oraz kultury i sztuki","Dziś Aktywny Przedszkolak- Jutro Odpowiedzialny Dorosły",,,,"Katowice",,,,,"Miejskie Przedszkole nr 13 w Katowicach",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 230 godzin prac społecznych o szacunkowej wartości 7 800 zł., wkład rzeczowy, aparat fotograficzny o szacunkowej wartości 350 zł. środki finansowe: 300 zł.","PUBLIC",1750000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja gry miejskiej dla mieszkańców dzielnicy, z okazji obchodów 100-lecia Powstań Śląskich","100 -lecie Powstań Śląskich w Szopienicach - śladami Wojciecha Korfantego",,,,"Katowice",,,,,"Szkoła Podstawowa nr 44 im. Marii Curie-Skłodowskiej w Katowicach",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 25 godzin prac społecznych","PUBLIC",615400,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Instalacja gabloty wystawienniczo-informacyjnej przy ogrodzeniu na terenie Zespołu Szkolno-Przedszkolnego nr 4 w Katowicach, w celu prezentacji informacji dot. historii dzielnicy i Szkoły.","Gablota wystawienniczo-informacyjna",,,,"Katowice",,,,,"Zespół Szkolno-Przedszkolny nr 4 w Katowicach",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: praca społeczna w wymiarze 55 godzino szacunkowej wartości 1100 zł.,","PUBLIC",340000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt; Błąd formalny - rada rodziców nie jest podmiotem uprawnionym;","2021",0,"Zakup zbiorników na deszczówkę","Zbiornik na deszczówkę dla Szkoły Podstawowej nr 61 Specjalnej w Katowicach",,,,"Katowice",,,,,"Szkoła Podstawowa nr 61 Specjalna",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 379 godzin prac społecznych o szacunkowej wartości 7400 zł., wkład rzeczowy o szacunkowej wartości 10000 zł., wkład finansowy: 2000 zł.","PUBLIC",1485000,0,"w toku realizacji","2021",800000,"Warsztaty online dla przedszkoli i szkół w ramach utworzonego ze środków z inicjatywy lokalnej w 2018 r. muzeum. Przygotowanie aplikacji online oraz platformy edukacyjnej","Harcerskie Muzeum Etnograficzne z siedzibą w Szkole Podstawowej nr 11 z Oddziałami Integracyjnymi im. Tadeusza Kościuszki w Katowicach",,,,"Katowice",,,,,"Szkoła Podstawowa nr 11 z Oddziałami Integracyjnymi im. T. Kościuszki w Katowicach",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 31 godzin prac społecznych o szacunkowej wartości 2850,00 zł.","PUBLIC",115000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Cykliczny rajd rowerowy dla mieszkańców Zawodzia, upamiętniający ważne wydarzenia historyczne Miasta","Rowerowy Rajd Pamięci – Trzecia Edycja",,,,"Katowice",,,,,"X Liceum Ogólnokształcące im. I.J. Paderewskiego w Katowicach",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 329 godzin prac społecznych o szacunkowej wartości 22553,00 zł. wkład rzeczowy o szacunkowej wartości 730 zł., wkład finansowy: brak","PUBLIC",2629800,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Realizacja zajęć sportowych dla dzieci i młodzieży z zakresu takich dyscyplin jak: piłka nożna, siatkówka, koszykówka, boks","Program propagowania aktywności fizycznej wśród dzieci i młodzieży dzielnicy Bogucice oraz dzielnic ościennych "" Wyciągamy dzieci z bram na boiska""",,,,"Katowice",,,,,"Kompleks sportowy Wulc ul. Ścigały Katowice",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 600 godzin prac społecznych o szacunkowej wartości 9000,00 zł. wkład rzeczowy o szacunkowej wartości 19000,00 zł., wkład finansowy: 1500,00 zł","PUBLIC",1200000,0,,"2021",600000,"Organizacja cyklu zajęć i szkoleń wioślarskich dla dzieci i młodzieży","Kanadyjką na szlak",,,,"Katowice",,,,,"Harcerska Stanica Wodna Maroko ul. Piastów 17 Katowice",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 300 godzin prac społecznych o szacunkowej wartości 6000,00 zł. wkład rzeczowy o szacunkowej wartości 1400,00 zł., wkład finansowy: 500,00 zł","PUBLIC",700000,0,"w toku realizacji","2021",300000,"Organizacja dwóch spotkań o charakterze rekreacyjno-sportowym tj. biegi i nordic walking","Biegiem i pieszo",,,,"Katowice",,,,,"Lasy Państwowe w dzielnicach Ligota-Panewniki, Kostuchna-Podlesie-Zarzecze",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 140 godzin prac społecznych o szacunkowej wartości 57000,00 zł. wkład rzeczowy o szacunkowej wartości 43000,00 zł., wkład finansowy: brak","PUBLIC",5000000,0,"w toku realizacji","2021",1800000,"Przeprowadzenie warsztatów szkutniczo-bosmańskich dla dzieci i młodzieży z miasta Katowice.","Szkutnik- czyli warsztaty szkutniczo-bosmańskie dla dzieci i młodzieży",,,,"Katowice",,,,,"Stanica 10 HDŻ Katowice",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 210 godzin prac społecznych o szacunkowej wartości 2400,00 zł. wkład rzeczowy o szacunkowej wartości 2900,00 zł., wkład finansowy: brak","PUBLIC",1765000,0,"w toku realizacji","2021",800000,"Organizacja trzech turniejów koszykówki ulicznej 3x3 oraz treningów koszykarskich dla dzieci i młodzieży","Wakacje na sportowo - turnieje oraz treningi koszykarskie dla lokalnej społeczności - VII edycja",,,,"Katowice",,,,,"boisko sportowe przy Szkole Podstawowej nr 27 ul. Łętowskiego 18",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 900 godzin prac społecznych o szacunkowej wartości 33000,00 zł. wkład rzeczowy o szacunkowej wartości 5900,00 zł., wkład finansowy: brak","PUBLIC",2889000,0,"w toku realizacji","2021",1200000,"Cykl biegów i marszów Nordic Walking. W skład cyklu wchodzą cztery wydarzenia: Zielone Borki, Bieg im. Janusza sidły, Złota Morawa, Mroźny Hubertus","W kręgu natury - biegi i marsze Nordic Walking na Dolinie Pięciu Stawów w Katowicach - III edycja",,,,"Katowice",,,,,"Dolina 5 Stawów",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 36 godzin prac społecznych o szacunkowej wartości 1450,00 zł. wkład rzeczowy nieoszacowany  zł., wkład finansowy: brak","PUBLIC",170000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Organizacja dwóch rajdów rowerowych dla mieszkańców dzielnicy","Kołem po Zarzeczu i okolicy - rajd rowerowy dla mieszkańcó dzielnicy Zarzecze",,,,"Katowice",,,,,"dzielnica Zarzecze",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 330 godzin prac społecznych o szacunkowej wartości 6600,00 zł. wkład rzeczowy o szacunkowej wartości 1900,00 zł., wkład finansowy: 300,00 zł","PUBLIC",680000,0,"w toku realizacji","2021",300000,"Organizacja jednodniowego turnieju piłki nożnej o Puchar Drużyny Mieszkańców","Turniej Piłki Nożnej o Puchar Drużyny Mieszkańców",,,,"Katowice",,,,,"Ośrodek sportowy Podlesianka Katowice",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 296 godzin prac społecznych o szacunkowej wartości 5650,00 zł. wkład rzeczowy o szacunkowej wartości 4850,00 zł., wkład finansowy: brak","PUBLIC",1927000,0,"w toku realizacji","2021",800000,"Cykl imprez plenerowych i spotkań mieszkańców, w ramach których odbędzie się piknik alpinistyczny, rodzinny rajd górski, rajd rowerowy Śladami Katowickich Murali,","Bogucice na okrągło",,,,"Katowice",,,,,"Katowice Bogucice",,"Wydział Edukacji i Sportu","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 545 godzin prac społecznych o szacunkowej wartości 10900,00 zł. wkład rzeczowy o szacunkowej wartości 10600,00 zł., wkład finansowy: brak","PUBLIC",2075000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"8 wydarzeń zorganizowanych dla mieszkańców Załęża. ""Zielony skwer Tokarska"" - zagospodarowanie terenu przy ul. Tokarskiej, ""Zielone Załęże na Kole"" - 5 rajdów rowerowych, ""II Bieg Zielone Załęże""","Aktywni z Zielonym Załężem",,,,"Katowice",,,,,"Katowice Załęże",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład osobowy: 195 godzin prac społecznych o szacunkowej wartości 7500,00 zł. wkład rzeczowy o szacunkowej wartości 8900,00 zł., wkład finansowy: brak","PUBLIC",580000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Bieg dla mieszkańców Katowic wyłącznie przez lasy Murckowskie","Murckowski Bieg Żubra",,,,"Katowice",,,,,"Katowice Murcki",,"Wydział Edukacji i Sportu","REJECTED",0
0,,,,"Katowice",,,,,"wkład rzeczowy: 5.500 zł (aparat fotograficzny, środki czystości, narzędzia), wkład pracy: 1.050 zł (5 os. 105 godz.), wkład finansowy: 2.000 zł","PUBLIC",10000000,0,"Wniosek odrzucony formalnie","2021",0,"Prace remontowe zabytkowej kapliczki","Remont zabytkowej kapliczki z 1893 roku",,,,"Katowice",,,,,"Katowice – Dąb ul. Dębowa/Źródlana, działka geodezyjna nr 167/1",,"Biuro Konserwatora Zabytków","REJECTED",0
0,,,,"Katowice",,,,,"wkład pracy: 7.000 zł (brak danych o ilości osób, w gr. Inicjatywnej wymienione 2 os.,300 godz.). Wkład rzeczowy wyceniony na:  3.400 warnik (500 zł),   stoły (500), naczynia  (2 400,- , 40 kompletów), wkład finansowy:  brak","PUBLIC",4720000,0,"w toku realizacji","2021",1000000,"Organizacja spektakli teatralnych i występów kabaretowych","Kulturalna Koszutka 2021",,,,"Katowice",,,,,"MDK ""Koszutka"", ul.Grażyńskiego 47",,"Wydział Kultury / Miejski Dom Kultury ""Koszutka""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy:   4.760zł (13 os., 325 godz.),  wkład rzeczowy wyceniony na:  6.020,00  papier do drukark(100,-)i, drukarka(5 000,-), prywatne telefony(720,-), samochody osobowe prywatne (200,-paliwo)  wkład finansowy: brak","PUBLIC",1900000,0,"w toku realizacji","2021",600000,"Organizacja zajęć dla Seniorów","""Kawiarenka Seniora"" -organizacja udziału seniorów w różnorodnych wydarzeniach kulturalnych (teatr,filharmonia, kino, zajęcia sportowe, wycieczki i spotkania integracyjne, dopasażenie)",,,,"Katowice",,,,,"Teren Miasta Katowice",,"Wydział Kultury / Miejski Dom Kultury ""Szopienice-Giszowiec""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy:  25 800,-zł (brak liczby osób, w gr.inicjatywnej podane 2 os., 550 godz.) wkład rzeczowy wyceniony na:    4 200,00      (pomieszczenia MDK (1000 zł) oraz sprzet multimedialny (3200 zł)  wkład finansowy:  brak","PUBLIC",1110000,0,"w toku realizacji","2021",400000,"Zajęcia dla mieszkańców dzielnicy dot. Dziedzictwa własnego regionu i najblizszej okolicy","Śląsk - moje miejsce na Ziemi",,,,"Katowice",,,,,"MDK ""Południe"", Filia w Kostuchnie",,"Wydział Kultury / Miejski Dom Kultury ""Południe""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy:   5340,-zł (3 os.,187 godz.)     wkład rzeczowy wyceniony na:   10 800,00   przestrzeń kościoła wraz z niezbędnym wyposażeniem -nagłośnienie, organy,ławki,  sprzątanie po koncertach   (9 300,-),  sale parafialne dla wykonawców   (1 500,-)   wkład finansowy:  900,00","PUBLIC",5600000,0,"zrealizowany","2021",1200000,"Organizacja koncertów w Bazylice pw. Św.Szczepana w Bogucicach","VI Muzyczne Wieczory w Bazylice -",,,,"Katowice",,,,,"Kościół Parafii                    Św. Szczepana                       w Katowicach-Bogucicach",,"Wydział Kultury / Miejski Dom Kultury ""Bogucice-Zawodzie""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy: 1 800,-zł (8 os., 105 godz.) wkład rzeczowy wyceniony na:  1 400,00 sala widowiskowa MDK ""Południe"" w Kostuchnie  (1 400,-)  wkład finansowy:  brak","PUBLIC",2320000,0,"Wniosek nie uzyskał minimalnej liczby 51 pkt","2021",0,"Prezentacja przedstawień teatralnych dla dzieci i dorosłych","Teatralna Kostuchna",,,,"Katowice",,,,,"Miejski Dom Kultury ""Południe"" w Kostuchnie",,"Wydział Kultury / Miejski Dom Kultury ""Południe""","REJECTED",0
0,,,,"Katowice",,,,,"wkład pracy: 19 100,-zł (6 os. (i grupa artystyczna OKB), 370 godz. i 8 pokazów)  wkład rzeczowy wyceniony na:  3737,00     sprzęt do przeprowadzenia warsztatów (łacznie 977 zł), pomieszczenie do treningów (1260 zł) nagłosnienie (1500 zł)  wkład finansowy:  brak","PUBLIC",1280200,0,"w toku realizacji","2021",500000,"Warsztaty z trenerem tańca z ogniem oraz seria pokazów dla mieszkańców Katowic","Rozświetlmy Razem Katowice",,,,"Katowice",,,,,"Miasto Katowice",,"Wydział Kultury / Miejski Dom Kultury ""Szopienice-Giszowiec""","ACCEPTED",0
0,,,,"Katowice",,,,,"wkład pracy: 5400 zł  5 os. 300 godz. wkład rzeczowy wyceniony na:   3000 zł (aparat fot.)  wkład finansowy:  brak","PUBLIC",2680000,0,"zrealizowany","2021",500000,"Spotkania kobiet m. in. z kobietami sukcesu, zajęcia związane z modą i urodą, wymiana ubrań tzw. SWAP ciuchowy","Piękno jest w Tobie",,,,"Katowice",,,,,"Park pod Lipami, MDK  ""Szopienice-Giszowiec"" filia w Giszowcu, Restauracja Dworek pod Lipami",,"Wydział Kultury / Miejski Dom Kultury ""Szopienice-Giszowiec""","ACCEPTED",0
