"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1014955,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2200000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",650000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13422,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",39200
"Pozostała działalność","Pomoc społeczna",2583480,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7293700
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",55500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1416159,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",98400,"Zakup usług remontowych","Domyślna","2","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",110000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2021",50000
"Cmentarze","Działalność usługowa",25272,"Zakup energii","Domyślna","2","2021",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1452336,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",50000
"Świadczenie wychowawcze","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",220000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35173015,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",95800000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1984483,"Zakup energii","Domyślna","2","2021",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",130284,"Podróże służbowe krajowe","Domyślna","2","2021",400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Obiekty sportowe","Kultura fizyczna",291410,"Zakup energii","Domyślna","2","2021",2500000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3798320,"Zakup energii","Domyślna","2","2021",10230000
"Szkoły podstawowe","Oświata i wychowanie",10173927,"Zakup energii","Domyślna","2","2021",19000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",123000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",10000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",299400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",229241,"Podróże służbowe krajowe","Domyślna","2","2021",1500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",15063,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",122000
"Przedszkola","Oświata i wychowanie",192879,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",39871,"Zakup energii","Domyślna","2","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",98969568,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",167000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3267614,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3600000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",159762,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",525600
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Domyślna","2","2021",100000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",581348,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",775200
"Pozostała działalność","Pomoc społeczna",60141,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2116850
"Pozostała działalność","Handel",9963,"Zakup materiałów i wyposażenia","Domyślna","2","2021",10000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",80000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",170000
"Ośrodki pomocy społecznej","Pomoc społeczna",1748402,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2499800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1029972,"Świadczenia społeczne","Domyślna","2","2021",6604700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",95174,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",711300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Świadczenie wychowawcze","Rodzina",45760,"Zakup usług pozostałych","Domyślna","2","2021",580000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",120000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",243160,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",100000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",41445701,"Zakup usług pozostałych","Domyślna","2","2021",41800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4854905,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",9683700
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",438
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",53000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",19399496,"Zakup usług pozostałych","Domyślna","2","2021",34000000
"Wspieranie rodziny","Rodzina",3406430,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7628400
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4032755,"Zakup materiałów i wyposażenia","Domyślna","2","2021",32900800
"Lokalny transport zbiorowy","Transport i łączność",84400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",168400
"Ośrodki pomocy społecznej","Pomoc społeczna",3431858,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3796800
"Szkoły podstawowe","Oświata i wychowanie",180721,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",550000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6517080,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",10000000
"Szkoły podstawowe","Oświata i wychowanie",59700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9739967,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",15889000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",842530,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1871100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",233830,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",1500000
"Przedszkola","Oświata i wychowanie",217096,"Zakup usług remontowych","Domyślna","2","2021",500000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",8300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",500000
"Dodatki mieszkaniowe","Pomoc społeczna",3450223,"Świadczenia społeczne","Domyślna","2","2021",9336401
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",52326,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",105000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2021",200000
"Świadczenie wychowawcze","Rodzina",69825,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",93100
"Pozostała działalność","Pomoc społeczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",205000
"Szkoły podstawowe","Oświata i wychowanie",49400,"Podatek od nieruchomości","Domyślna","2","2021",75000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",114440,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",280000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1904000
"Świadczenie wychowawcze","Rodzina",29800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",21525455,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",44640000
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",900000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3359364,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3550000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1500000
"Pozostała działalność","Pomoc społeczna",225024,"Zakup energii","Domyślna","2","2021",1385000
"Lokalny transport zbiorowy","Transport i łączność",132456900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",265113500
"Spis powszechny i inne","Administracja publiczna",9084,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",24474
"Szkoły podstawowe","Oświata i wychowanie",10032,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2000000
"Szkoły podstawowe","Oświata i wychowanie",3217824,"Zakup usług pozostałych","Domyślna","2","2021",7000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",62675,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",62700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2812050,"Zakup usług pozostałych","Domyślna","2","2021",26300000
"Świadczenie wychowawcze","Rodzina",8947,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",30000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",37300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",4635264,"Zakup usług pozostałych","Domyślna","2","2021",10000000
"Wspieranie rodziny","Rodzina",216450,"Wynagrodzenia bezosobowe","Domyślna","2","2021",600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1166000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2676000
"Szkoły podstawowe","Oświata i wychowanie",173168086,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",299690000
"Rodziny zastępcze","Rodzina",1559903,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",3800000
"Przedszkola","Oświata i wychowanie",10085650,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",10090000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",139420,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",310000
"Drogi publiczne gminne","Transport i łączność",3216541,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",4300000
"Ośrodki pomocy społecznej","Pomoc społeczna",162815,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",23000,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12244226,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",27500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",802305,"Zakup usług pozostałych","Domyślna","2","2021",1600000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1600000
"Ośrodki pomocy społecznej","Pomoc społeczna",289342,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1228700
"Przedszkola","Oświata i wychowanie",67538420,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",148757600
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",52000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",89500000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",234548,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",20000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",476424,"Zakup energii","Domyślna","2","2021",1300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",200000
"Domy pomocy społecznej","Pomoc społeczna",11500520,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",21000000
"Obiekty sportowe","Kultura fizyczna",498865,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Pozostała działalność","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",4700,"Podatek od nieruchomości","Domyślna","2","2021",6000
"Drogi publiczne gminne","Transport i łączność",2358600,"Zakup usług pozostałych","Domyślna","2","2021",8000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4129,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1232475,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1643300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2179308,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",15000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",655163,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2760000
"Szkoły podstawowe","Oświata i wychowanie",90000,"Zakup usług zdrowotnych","Domyślna","2","2021",250000
"Drogi publiczne gminne","Transport i łączność",14511690,"Zakup usług remontowych","Domyślna","2","2021",35000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",1800000
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",813006,"Zakup energii","Domyślna","2","2021",1600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",300000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4722673,"Zakup usług remontowych","Domyślna","2","2021",14930000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",48629,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4013148,"Zakup środków żywności","Domyślna","2","2021",19000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",457783,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2300000
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",560000
"Wspieranie rodziny","Rodzina",523272,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",630000
"Pozostała działalność","Handel",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",140000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2138752,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",23534,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",821000
"Pozostała działalność","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",1052000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne opłaty i składki","Domyślna","2","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",250000
"Urzędy wojewódzkie","Administracja publiczna",67834,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",150000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",80538,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",457000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3038466,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",6300000
"Szkoły podstawowe","Oświata i wychowanie",30062409,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",59000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Szkoły podstawowe","Oświata i wychowanie",123406,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2761400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3353595,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9107000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",109900,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Spis powszechny i inne","Administracja publiczna",398157,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1008296
"System opieki nad dziećmi w wieku do lat 3","Rodzina",31500,"Zakup usług zdrowotnych","Domyślna","2","2021",80000
"Świadczenie wychowawcze","Rodzina",387581,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",861000
"Pozostała działalność","Oświata i wychowanie",60000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1070000
