"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1947544,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2002400
"Pozostała działalność","Oświata i wychowanie",32999898,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",109052065
"Nadzór budowlany","Działalność usługowa",497454,"Zakup usług remontowych","Domyślna","4","2021",497500
"Przedszkola","Oświata i wychowanie",20060000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",20060000
"Szkoły policealne","Oświata i wychowanie",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",20000
"Programy polityki zdrowotnej","Ochrona zdrowia",40635300,"Zakup usług zdrowotnych","Domyślna","4","2021",66312940
"Szkoły podstawowe specjalne","Oświata i wychowanie",372577639,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",372871639
"Muzea","Kultura i ochrona dziedzictwa narodowego",27600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",27600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5061360,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5649300
"Pozostała działalność","Transport i łączność",1535360,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1650000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",1296742,"Zakup energii","Domyślna","4","2021",1540200
"Wspieranie rodziny","Rodzina",17400,"Zakup usług zdrowotnych","Domyślna","4","2021",34400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1644929,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1761000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",32000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",32000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11020176,"Zakup materiałów i wyposażenia","Domyślna","4","2021",11325900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",600000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",600000
"Izby rolnicze","Rolnictwo i łowiectwo",60470,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",70000
"Ośrodki pomocy społecznej","Pomoc społeczna",19355,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",19355
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",54077,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",54400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7938800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8543300
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",4009076,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",4150000
"Szkoły podstawowe specjalne","Oświata i wychowanie",24600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",24700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",4370,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",4600
"Świadczenie wychowawcze","Rodzina",1980818,"Zakup usług pozostałych","Domyślna","4","2021",2024900
"Izby wytrzeźwień","Ochrona zdrowia",17285571,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",17357200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",9570000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",9570000
"Przedszkola","Oświata i wychowanie",541571709,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",542136000
"Urzędy wojewódzkie","Administracja publiczna",20360200,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",21757800
"Pozostała działalność","Działalność usługowa",186300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",186300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",16891863,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",16997200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3998044,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11189247,"Zakup usług pozostałych","Domyślna","4","2021",11212100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5202502,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",5756900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",243200,"Podatek od nieruchomości","Domyślna","4","2021",243200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",93076,"Podróże służbowe krajowe","Domyślna","4","2021",93200
"Drogi publiczne gminne","Transport i łączność",20306495,"Zakup usług pozostałych","Domyślna","4","2021",20694000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",5693344,"Nagrody konkursowe","Domyślna","4","2021",10370000
"Rodziny zastępcze","Rodzina",4784347,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4784400
"Domy pomocy społecznej","Pomoc społeczna",6490350,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",6490400
"Pozostała działalność","Oświata i wychowanie",1277353,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",2538914
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2592679,"Zakup usług remontowych","Domyślna","4","2021",2846900
"Technika","Oświata i wychowanie",1190704,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1391600
"Muzea","Kultura i ochrona dziedzictwa narodowego",48132,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",216000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",240000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",720000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",720000
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Zakup usług remontowych","Domyślna","4","2021",1500000
"Domy pomocy społecznej","Pomoc społeczna",220706,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",259000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",59643990,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",59783634
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",30000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",30000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4306400,"Podatek od nieruchomości","Domyślna","4","2021",4306400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",87016,"Różne opłaty i składki","Domyślna","4","2021",87100
"Szkoły podstawowe","Oświata i wychowanie",3700,"Podatek od nieruchomości","Domyślna","4","2021",5000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",430500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",13443400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",42632587,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",42896892
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",999733,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2849431,"Zakup środków żywności","Domyślna","4","2021",5730000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",201147981,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",618130200
"Ośrodki wsparcia","Pomoc społeczna",555601,"Zakup środków żywności","Domyślna","4","2021",600000
"Licea ogólnokształcące","Oświata i wychowanie",1697841,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1697900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",81680,"Podróże służbowe krajowe","Domyślna","4","2021",82000
"Pozostała działalność","Rolnictwo i łowiectwo",833756,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",833756
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4705454,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4903500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",107490407,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",109400000
"Ośrodki wsparcia","Pomoc społeczna",79893857,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",80382700
"Ośrodki wsparcia","Pomoc społeczna",83889,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",85700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1742290,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1750400
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",6600,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6600
"Ośrodki pomocy społecznej","Pomoc społeczna",132809012,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",138953100
"Instytucje kultury fizycznej","Kultura fizyczna",18293078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",18604000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",137592,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",137600
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",789999,"Zakup usług pozostałych","Domyślna","4","2021",790427
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",79176,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",79200
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",20033601,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20165895
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",678310,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",678400
"Przedszkola","Oświata i wychowanie",3356700,"Pozostałe odsetki","Domyślna","4","2021",3358199
"Szkoły podstawowe","Oświata i wychowanie",10494794,"Różne opłaty i składki","Domyślna","4","2021",10586900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1004260,"Podróże służbowe krajowe","Domyślna","4","2021",1131300
"Szkoły podstawowe","Oświata i wychowanie",362273839,"Zakup energii","Domyślna","4","2021",374014300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6866991,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6867000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1292874,"Różne opłaty i składki","Domyślna","4","2021",1741600
"Rodziny zastępcze","Rodzina",480000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",480000
"Rodziny zastępcze","Rodzina",2820218,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3589169
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2451700,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",2453600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1801107,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1801300
"Pozostała działalność","Oświata i wychowanie",109850322,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",160552888
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",116665,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",240000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",235697419,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",235942100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11859102,"Zakup usług remontowych","Domyślna","4","2021",11867100
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",105534624,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",112326738
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",180936952,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",182752900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2738700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",2738700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9918511,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",11000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",63760993,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",64994000
"Pozostała działalność","Pomoc społeczna",574251,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1010724
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",38166,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",42500
"Instytucje kultury fizycznej","Kultura fizyczna",27752700,"Podatek od nieruchomości","Domyślna","4","2021",27800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1850855,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10275940,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",10350000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",12804000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",12804000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",325512,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",409816,"Podróże służbowe krajowe","Domyślna","4","2021",450000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1121088,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1122600
"Licea ogólnokształcące","Oświata i wychowanie",304143175,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",304521440
"Ośrodki pomocy społecznej","Pomoc społeczna",987259,"Różne opłaty i składki","Domyślna","4","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",1500000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",149897176,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",151400000
"Pozostała działalność","Oświata i wychowanie",1014629,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1588977
"Wspieranie rodziny","Rodzina",13637,"Pozostałe odsetki","Domyślna","4","2021",13637
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",300426,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",345200
"Muzea","Kultura i ochrona dziedzictwa narodowego",0,"Różne opłaty i składki","Domyślna","4","2021",248600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",126092259,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",128986200
"Domy pomocy społecznej","Pomoc społeczna",2945984,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2946000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",265091,"Różne opłaty i składki","Domyślna","4","2021",437800
"Szkoły podstawowe specjalne","Oświata i wychowanie",18985,"Podróże służbowe krajowe","Domyślna","4","2021",98500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1830240,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1845000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",11512520,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",11512600
"Pozostała działalność","Pomoc społeczna",524210,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",599363
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",64792000,"Zakup usług pozostałych","Domyślna","4","2021",64808000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",471450
"Szkoły podstawowe","Oświata i wychowanie",34675044,"Zakup materiałów i wyposażenia","Domyślna","4","2021",35324700
"Przedszkola","Oświata i wychowanie",53602495,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",55633110
"Wspieranie rodziny","Rodzina",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",19
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2709500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2709500
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Różne opłaty i składki","Domyślna","4","2021",92300
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",13445000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",15000000
"Wspieranie rodziny","Rodzina",337801,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",385000
"Pozostała działalność","Transport i łączność",49474802,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",49486000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",1842282,"Zakup usług remontowych","Domyślna","4","2021",1852900
"Izby wytrzeźwień","Ochrona zdrowia",94247552,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",94257000
"Muzea","Kultura i ochrona dziedzictwa narodowego",618347401,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",723493083
"Nadzór budowlany","Działalność usługowa",3240696,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",3240696
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",43338400,"Zakup usług pozostałych","Domyślna","4","2021",43803100
"Domy pomocy społecznej","Pomoc społeczna",995878,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1005000
"Pozostała działalność","Transport i łączność",12953524,"Zakup energii","Domyślna","4","2021",13445000
"Przedszkola","Oświata i wychowanie",2756234275,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2758869682
"Pozostała działalność","Oświata i wychowanie",1109299,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2207903
"Domy pomocy społecznej","Pomoc społeczna",6512944,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",51405000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",48229806,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","4","2021",48229900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",237690,"Zakup środków żywności","Domyślna","4","2021",517700
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",400500,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",654936
"Pozostała działalność","Administracja publiczna",171627814,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",172225100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",14760,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",53600
"Pozostała działalność","Kultura fizyczna",22597620,"Stypendia różne","Domyślna","4","2021",23499100
"Instytucje kultury fizycznej","Kultura fizyczna",14366454,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",14372200
"Domy pomocy społecznej","Pomoc społeczna",3355584,"Składki na Fundusz Emerytur Pomostowych","Domyślna","4","2021",3516500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",932989,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",965700
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1053482,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",1053500
"Ośrodki wsparcia","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",12175600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5896126,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",7365500
"Pozostała działalność","Oświata i wychowanie",5319031,"Stypendia dla uczniów","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6444101
"Pozostała działalność","Oświata i wychowanie",4911808,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7940254
"Urzędy wojewódzkie","Administracja publiczna",2428897,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2429570
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",103437045,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",344419300
"Muzea","Kultura i ochrona dziedzictwa narodowego",8068556,"Zakup energii","Domyślna","4","2021",8100000
"Świadczenie wychowawcze","Rodzina",64701803,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",65058500
