"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Remont szatni i szafek w MSP 11",,"2019",9245000,0,"11/2019",1554163200000,,,,,,,,"Remont i modernizacja szatni uczniowskiej w Miejskiej Szkole Podstawowej nr 11 w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",1748,27835000
,"edukacja",,,"Stanowiska doświadczalne na świeżym powietrzu, nauka przez zabawę",,"2019",28088422,0,"12/2019",1554336000000,,,,,,,,"Sensoryczno- naukowy Park Doświadczeń na terenie Przedszkola nr 12",,,,"Piekary Śląskie",,,,,"LOSING",321,32000000
,"przestrzeń publiczna",,,"Budowa 166 miejsc parkingowych na ul. Curie-Skłodowskiej",,"2019",62250000,0,"13/2019",1555027200000,,,,,,,,"Budowa ogólnodostępnych miejsc parkingowych na osiedlu Powstańców Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",1940,100000000
,"sport",,,"3 torowa bieżnia, automatyczne nawodnienie płyty boiska",,"2019",40000000,0,"14/2019",1555286400000,,,,,,,,"ROZBUDOWA BAZY SPORTOWEJ MOSIR ""ANDALUZJA"" BRZOZOWICE- KAMIEŃ",,,,"Piekary Śląskie",,,,,"LOSING",1009,115000000
,"sport",,,"FitPark z ok. 16 urządzeniami na terenie szkoły podstawowej nr 15",,"2019",18000000,0,"15/2019",1555286400000,,,,,,,,"Siłownia zewnętrzna",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"sport",,,,,"2019",77400000,0,"16/2019",1555372800000,,,,,,,,"Przebudowa boiska ""Szkolnego"" Etap II",,,,"Piekary Śląskie",,,,,"LOSING",633,77400000
,"sport",,,"Drenaż boiska, nawierzchnia z trawy syntetycznej, budowa oświetlenia",,"2019",120000000,0,"17/2019",1555372800000,,,,,,,,"Modernizacja obiektu sportowego MOSIR przy ul. Szymanowskiego 2b",,,,"Piekary Śląskie",,,,,"LOSING",262,117414000
,"przestrzeń publiczna",,,"Miejsca parkingówe wzdłuż MP4 ul. Ofiar Katynia",,"2019",15000000,0,"18/2019",1555372800000,,,,,,,,"Miejsca postojowe dla samochodów osobowych",,,,"Piekary Śląskie",,,,,"LOSING",249,15000000
,"sport",,,"Miasteczko rowerowe, wybieg dla psów, stoły do pingponga i szachów w parku przy Armii Krajowej",,"2019",42000000,0,"19/2019",1555372800000,,,,,,,,"Osiedlowy park rozrywki",,,,"Piekary Śląskie",,,,,"LOSING",1068,60600000
,"sport",,,"Siłownia zewnętrzna i street workout na terenie MSP nr1",,"2019",15993500,0,"20/2019",1555545600000,,,,,,,,"Siłownia zewnętrzna i Street workout",,,,"Piekary Śląskie",,,,,"LOSING",147,18585000
,"edukacja",,,"Remont czterech łazienek w Miejskiej Szkole Podstawowej nr 1 w Piekarach Śląskich",,"2019",27669600,0,"21/2019",1555545600000,,,,,,,,"Remont czterech łazienek w Miejskiej Szkole Podstawowej nr 1 w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",243,33820000
,"przestrzeń publiczna",,,"Remont młyna na ul. Sadowskiego",,"2019",27312768,0,"22/2019",1555545600000,,,,,,,,"Młyn zbożowy elektryczny-zabytek techniki",,,,"Piekary Śląskie",,,,,"LOSING",405,29443125
,"edukacja",,,"""Bajkowe podwórko""- plac zabaw dla dzieci przy Przedszkolu nr 11 w Piekarach Śląskich",,"2019",12577172,0,"23/2019",1555632000000,,,,,,,,"""Bajkowe podwórko""- plac zabaw dla dzieci przy Przedszkolu nr 11 w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",917,15000000
,"sport",,,"Siłownia pod chmurką w Parku Wolności",,"2019",4260000,0,"24/2019",1555632000000,,,,,,,,"Siłownia pod chmurką w Parku Wolności",,,,"Piekary Śląskie",,,,,"LOSING",109,4710000
,"drogi/komunikacja",,,"Aktywne przejście dla pieszych na ulicy Pod Lipami",,"2019",4260000,0,"25/2019",1555632000000,,,,,,,,"Aktywne przejście dla pieszych na ulicy Pod Lipami",,,,"Piekary Śląskie",,,,,"LOSING",171,4710000
,"drogi/komunikacja",,,"Bezpieczna droga do ogórdków działkowych oraz garaży na osiedlu Powstańców Śląskich",,"2019",27000000,0,"26/2019",1555632000000,,,,,,,,"Bezpieczna droga do ogórdków działkowych oraz garaży na osiedlu Powstańców Śląskich",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"sport",,,"PUMPTRACK- BUDOWA ROWEROWEGO TORU ZIEMNEGO",,"2019",20000000,0,"27/2019",1555977600000,,,,,,,,"PUMPTRACK- BUDOWA ROWEROWEGO TORU ZIEMNEGO",,,,"Piekary Śląskie",,,,,"LOSING",500,20000000
,"przestrzeń publiczna",,,"Tężnia solankowa- mikroklimat nadmorski w Piekarach Śląskich!",,"2019",64000000,0,"28/2019",1555977600000,,,,,,,,"Tężnia solankowa- mikroklimat nadmorski w Piekarach Śląskich!",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Plac Zabaw, boisko 3w1 -Brzeziny Śląskie",,"2019",90000000,0,"29/2019",1555977600000,,,,,,,,"Plac zabaw przy ul. Komunardów",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"sport",,,"SkatePArk za budynkiem MDK",,"2019",120000000,0,"30/2019",1555977600000,,,,,,,,"SkatePark Piekary Śląskie",,,,"Piekary Śląskie",,,,,"LOSING",616,120000000
,"edukacja",,,"zajęcia dla seniorów: warsztaty komputerowe, zajęcia językowe,",,"2019",2000000,0,"31/2019",1555977600000,,,,,,,,"Aktywni Piekarscy Seniorzy",,,,"Piekary Śląskie",,,,,"LOSING",258,2000000
,"edukacja",,,"Przebudowa/rozbudowa placu zabaw wraz z budową trybuny oraz parkingu przy Zespole Szkolno-Przedszkolnym nr 1 w Kozłowej Górze",,"2019",28000000,0,"32/2019",1555977600000,,,,,,,,"Przebudowa/rozbudowa placu zabaw wraz z budową trybuny oraz parkingu przy Zespole Szkolno-Przedszkolnym nr 1 w Kozłowej Górze",,,,"Piekary Śląskie",,,,,"LOSING",1154,37195000
,"edukacja",,,"plac zabaw oraz monitoring Miejskie Przedszkole nr 13",,"2019",25000000,0,"33/2019",1555977600000,,,,,,,,"Plac Zabaw ""Wesoła Kraina""",,,,"Piekary Śląskie",,,,,"LOSING",184,26500000
,"sport",,,"Siłownia przy ul. Trzech Bohaterów",,"2019",2276450,0,"34/2019",1555977600000,,,,,,,,"Siłownia przy ul. Trzech Bohaterów",,,,"Piekary Śląskie",,,,,"LOSING",110,6273000
,"przestrzeń publiczna",,,"Plac zabaw przy ul. Bytomskiej 207",,"2019",24500000,0,"35/2019",1556064000000,,,,,,,,"Pomyśl o najmłodszych- budowa placu zabaw",,,,"Piekary Śląskie",,,,,"LOSING",527,24500000
,"sport",,,"Zakup sprzętu pływającego na Brynicy i innych akwenach miasta",,"2019",2850000,0,"36/2019",1556064000000,,,,,,,,"Pomyśl o zdrowiu- sporty wodne hartują zdrowie",,,,"Piekary Śląskie",,,,,"WINNING",599,1999900
,"sport",,,"MODERNIZACJA BOISKA SPORTOWEGO MOSIR CZARNI KOZŁOWA GÓRA",,"2019",105000000,0,"37/2019",1556064000000,,,,,,,,"MODERNIZACJA BOISKA SPORTOWEGO MOSIR CZARNI KOZŁOWA GÓRA",,,,"Piekary Śląskie",,,,,"LOSING",971,113376816
,"przestrzeń publiczna",,,"Nowoczesne biblioteki dla mieszkańców Piekar Śl ąskich- modernizacja i doposażenie bibliotek w Piekarach Śląskich",,"2019",110000000,0,"38/2019",1556064000000,,,,,,,,"Nowoczesne biblioteki dla mieszkańców Piekar Śl ąskich- modernizacja i doposażenie bibliotek w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"WINNING",5384,115500000
,"ochrona środowiska",,,"Modernizacja systemu monitoringu jakości powietrza w Piekarach Śląskich",,"2019",2365000,0,"39/2019",1556064000000,,,,,,,,"Modernizacja systemu monitoringu jakości powietrza w Piekarach Śląskich",,,,"Piekary Śląskie",,,,,"LOSING",171,2365000
,"przestrzeń publiczna",,,"Parking na Skargi, bez żadnej skargi!",,"2019",16000000,0,"40/2019",1556064000000,,,,,,,,"Parking na Skargi, bez żadnej skargi!",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"edukacja",,,"Nauka gry w szachy dla dzieci 5-6 letnich",,"2019",4500000,0,"41/2019",1556064000000,,,,,,,,"Graj jak Arcymistrz",,,,"Piekary Śląskie",,,,,"LOSING",255,4500000
,"sport",,,"Hala sportowa na terenie MSP 2",,"2019",120000000,0,"42/2019",1556064000000,,,,,,,,"HALA SPORTOWA SYSTEMOWA",,,,"Piekary Śląskie",,,,,"REJECTED",0,329689200
,"przestrzeń publiczna",,,"""Józefka Park""- utworzenie lokalnej przestrzeni publicznej służącej integracji międzypokoleniowej mieszkańców Piekar Śląskich",,"2019",55500000,0,"43/2019",1556064000000,,,,,,,,"""Józefka Park""- utworzenie lokalnej przestrzeni publicznej służącej integracji międzypokoleniowej mieszkańców Piekar Śląskich",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Tężnia pomiędzy ulicami Armii krajowej i Cichej",,"2019",36000000,0,"44/2019",1556064000000,,,,,,,,"Tężnia solankowa dla mieszkańców Piekar Śląskich",,,,"Piekary Śląskie",,,,,"REJECTED",0,36000000
,"sport",,,"Ścianka pozioma oraz skałka wspinaczkowa na świeżym powietrzu na terenach zielonych przy Kopcu Wyzwolenia",,"2019",23860000,0,"45/2019",1556064000000,,,,,,,,"Ścianka pozioma oraz skałka wspinaczkowa na świeżym powietrzu na terenach zielonych przy Kopcu Wyzwolenia",,,,"Piekary Śląskie",,,,,"LOSING",456,23860000
,"ochrona środowiska",,,"15 domków dla jeży zlokalizowanych na terenach zielonych",,"2019",925000,0,"46/2019",1556064000000,,,,,,,,"Domki dla jeży- pomóżmy ochronić ginący gatunek.",,,,"Piekary Śląskie",,,,,"WINNING",607,925000
,"ochrona środowiska",,,"15 budek dla kotów",,"2019",900000,0,"47/2019",1556064000000,,,,,,,,"Domki dla kotów wolno żyjących.",,,,"Piekary Śląskie",,,,,"WINNING",599,900000
,"przestrzeń publiczna",,,"Murale na 3 ścianach budynków należących do ZGM",,"2019",9000000,0,"48/2019",1556064000000,,,,,,,,"Piekarskie Murale - ożywiamy miejski pejzaż",,,,"Piekary Śląskie",,,,,"LOSING",148,9000000
,"edukacja",,,"Naklejki przy schodach z instrukcją pierwszej pomocy we wszystkich szkołach",,"2019",1800000,0,"49/2019",1556064000000,,,,,,,,"Schody do bezpieczeństwa",,,,"Piekary Śląskie",,,,,"LOSING",66,1800000
,"edukacja",,,"3 ule na terenie AZS",,"2019",905000,0,"50/2019",1556064000000,,,,,,,,"""Piekarski Miodek"" czyli pasieka w centrum miasta",,,,"Piekary Śląskie",,,,,"REJECTED",0,905000
,"przestrzeń publiczna",,,"Bieżnia i parkinking przy MSP nr 5 wraz z oświetleniem i monitoringiem",,"2019",120000000,0,"51/2019",1556064000000,,,,,,,,"MODERNIZACJA I ROZBUDOWA INFRASTRUKTURY SPORTOWO-REKREACYJNEJ NA TERENIE MIEJSKIEJ SZKOŁY NR 5 W PIEKARACH ŚLĄSKICH",,,,"Piekary Śląskie",,,,,"LOSING",2575,120000000
,"kultura",,,"Młodzi działają",,"2019",1500000,0,"52/2019",1556150400000,,,,,,,,"Młodzi działają",,,,"Piekary Śląskie",,,,,"REJECTED",0,0
