"additionalResponseContent","comments","content","councilman","issueLink","issueNumber","registrationDate","responseContent","responseDate","responseLink","responseNumber","responseType","sessionDate","sessionNumber","transferDate","transferPlace","type"
,,,"Gerda Król",,"61",1556236800000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"62",1556236800000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"63",1556236800000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"64",1556236800000,,,,,,,,,,"INTERPELACJA"
,,,"Adam Jankowiak",,"65",1556236800000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"66",1556236800000,,,,,,,,,,"ZAPYTANIE"
,,,"Urszula Owoc-Kania",,"67",1556236800000,,,,,,,,,,"ZAPYTANIE"
,,,"Urszula Owoc-Kania",,"68",1556236800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"69",1556236800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"70",1556236800000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"71",1556236800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"72",1557187200000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"73",1557187200000,,,,,,,,,,"ZAPYTANIE"
,,,"Adam Jankowiak",,"74",1557964800000,,,,,,,,,,"ZAPYTANIE"
,,,"Adam Jankowiak",,"75",1557964800000,,,,,,,,,,"ZAPYTANIE"
,,,"Jadwiga Garbaciok",,"76",1557964800000,,,,,,,,,,"ZAPYTANIE"
,,,"Adam Jankowiak",,"77",1559088000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"78",1559260800000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"79",1560124800000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"80",1560124800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bożena Wojciechowska-Zbylut",,"81",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"82",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"83",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"84",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"85",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"86",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"87",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"88",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"89",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"90",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"91",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Adam Jankowiak",,"92",1561334400000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"93",1561334400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"94",1561334400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"95",1561334400000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"96",1561334400000,,,,,,,,,,"ZAPYTANIE"
,,,"Jacek Kamiński",,"97",1561334400000,,,,,,,,,,"ZAPYTANIE"
,,,"Jacek Kamiński",,"98",1561334400000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Malcherek",,"99",1561334400000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"100",1562198400000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"101",1562716800000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"102",1562889600000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"103",1562889600000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"104",1564963200000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"105",1565049600000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Malcherek",,"106",1565308800000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"107",1565308800000,,,,,,,,,,"INTERPELACJA"
,,,"Bartosz Karcz",,"108",1565740800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"109",1565740800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"110",1565740800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"111",1565740800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"112",1565740800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"113",1565740800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"114",1565740800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"115",1566172800000,,,,,,,,,,"ZAPYTANIE"
,,,"Jacek Kamiński",,"116",1566172800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"117",1566259200000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"118",1566259200000,,,,,,,,,,"ZAPYTANIE"
,,,"Artur Pawłowski",,"119",1566777600000,,,,,,,,,,"INTERPELACJA"
,,,"Artur Pawłowski",,"120",1566777600000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"121",1567036800000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"122",1567036800000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"123",1567036800000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"124",1567036800000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"125",1567036800000,,,,,,,,,,"INTERPELACJA"
,,,"Jacek Kamiński",,"126",1567036800000,,,,,,,,,,"INTERPELACJA"
,,,"Tomasz Grudniok",,"127",1567036800000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"128",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"129",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"130",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"131",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"132",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Jadwiga Garbaciok",,"133",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Tomasz Grudniok",,"134",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Gerda Król",,"135",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Gerda Król",,"136",1567036800000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Malcherek",,"137",1568332800000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"138",1568332800000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"139",1569715200000,,,,,,,,,,"ZAPYTANIE"
,,,"Adam Jankowiak",,"140",1569801600000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"141",1570147200000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"142",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"143",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"144",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"145",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"146",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"147",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Jacek Kamiński",,"148",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Artur Pawłowski",,"149",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"150",1572220800000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"151",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"152",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"153",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"154",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bożena Wojciechowska-Zbylut",,"155",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"156",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"157",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Rafał Świerk",,"158",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"159",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"160",1572220800000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Malcherek",,"161",1572480000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"162",1572480000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"163",1572480000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Kostempski",,"164",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"165",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"166",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"167",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Rafał Świerk",,"168",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Gerda Król",,"169",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Dawid Kostempski",,"170",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Rafał Świerk",,"171",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"172",1573776000000,,,,,,,,,,"ZAPYTANIE"
,,,"Jadwiga Garbaciok",,"173",1574640000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Kostempski",,"174",1574640000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Kostempski",,"175",1574640000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Kostempski",,"176",1574640000000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"177",1574640000000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"178",1574640000000,,,,,,,,,,"ZAPYTANIE"
,,,"Jadwiga Garbaciok",,"179",1574640000000,,,,,,,,,,"ZAPYTANIE"
,,,"Henryk Kurek",,"180",1574640000000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"181",1574640000000,,,,,,,,,,"ZAPYTANIE"
,,,"Agnieszka Beger",,"182",1575244800000,,,,,,,,,,"INTERPELACJA"
,,,"Agnieszka Beger",,"183",1575244800000,,,,,,,,,,"INTERPELACJA"
,,,"Bartosz Karcz",,"184",1575417600000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"185",1575417600000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"186",1575417600000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"187",1575417600000,,,,,,,,,,"ZAPYTANIE"
,,,"Zofia Pogoda",,"188",1577664000000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"189",1577664000000,,,,,,,,,,"INTERPELACJA"
,,,"Bartosz Karcz",,"190",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"191",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"192",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"193",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"194",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"195",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"196",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"197",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"198",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"199",1577664000000,,,,,,,,,,"ZAPYTANIE"
,,,"Jadwiga Garbaciok",,"200",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"201",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"202",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Agnieszka Beger",,"203",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Bożena Wojciechowska-Zbylut",,"204",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"205",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"206",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Henryk Kurek",,"207",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Henryk Kurek",,"208",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"209",1580083200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"210",1580083200000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"211",1580083200000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"212",1580083200000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"213",1580083200000,,,,,,,,,,"ZAPYTANIE"
,,,"Marcin Bawej",,"214",1580860800000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"215",1580860800000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"216",1581465600000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"217",1581465600000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"218",1581984000000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"219",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Jadwiga Garbaciok",,"220",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Jadwiga Garbaciok",,"221",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Grzegorz Gniełka",,"222",1582329600000,,,,,,,,,,"INTERPELACJA"
,,,"Gerda Król",,"223",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Gerda Król",,"224",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Gerda Król",,"225",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Mariusz Kubas",,"226",1582329600000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"227",1582329600000,,,,,,,,,,"INTERPELACJA"
,,,"Henryk Kurek",,"228",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Henryk Kurek",,"229",1582329600000,,,,,,,,,,"WNIOSEK"
,,,"Łukasz Respondek",,"230",1582329600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"231",1582502400000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"232",1582502400000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"233",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"234",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"235",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"236",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"237",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"238",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"239",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Dawid Malcherek",,"240",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Henryk Kurek",,"241",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Henryk Kurek",,"242",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Urszula Owoc-Kania",,"243",1582675200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"244",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"245",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"246",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"247",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"248",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"249",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"250",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Dorota Wichura",,"251",1582675200000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"252",1586822400000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"253",1586822400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"254",1586822400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"255",1586822400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"256",1586822400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"257",1586822400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"258",1586822400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"259",1586822400000,,,,,,,,,,"ZAPYTANIE"
,,,"Agnieszka Beger",,"260",1587600000000,,,,,,,,,,"INTERPELACJA"
,,,"Agnieszka Beger",,"261",1587600000000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"262",1587600000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"263",1587600000000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"264",1587600000000,,,,,,,,,,"ZAPYTANIE"
,,,"Zbigniew Nowak",,"265",1587945600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"266",1587945600000,,,,,,,,,,"INTERPELACJA"
,,,"Zbigniew Nowak",,"267",1587945600000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"268",1588032000000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"269",1588032000000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"270",1588118400000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"271",1589241600000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"272",1589241600000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"273",1589241600000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"274",1589241600000,,,,,,,,,,"ZAPYTANIE"
,,,"Grzegorz Gniełka",,"275",1590537600000,,,,,,,,,,"INTERPELACJA"
,,,"Bartosz Karcz",,"276",1590710400000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"277",1590710400000,,,,,,,,,,"ZAPYTANIE"
,,,"Bartosz Karcz",,"278",1590710400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"279",1590710400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"280",1590710400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"281",1590710400000,,,,,,,,,,"ZAPYTANIE"
,,,"Adam Jankowiak",,"282",1590796800000,,,,,,,,,,"INTERPELACJA"
,,,"Adam Jankowiak",,"283",1590796800000,,,,,,,,,,"INTERPELACJA"
,,,"Adam Jankowiak",,"284",1590796800000,,,,,,,,,,"INTERPELACJA"
,,,"Adam Jankowiak",,"285",1590796800000,,,,,,,,,,"INTERPELACJA"
,,,"Adam Jankowiak",,"286",1590796800000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"287",1592870400000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"288",1592870400000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"289",1592870400000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"290",1592870400000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"291",1592870400000,,,,,,,,,,"INTERPELACJA"
,,,"Jadwiga Garbaciok",,"292",1592870400000,,,,,,,,,,"INTERPELACJA"
,,,"Dorota Wichura",,"293",1592870400000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"294",1592870400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"295",1592870400000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"296",1592870400000,,,,,,,,,,"ZAPYTANIE"
,,,"Rafał Świerk",,"297",1592870400000,,,,,,,,,,"ZAPYTANIE"
,,,"Mariusz Kubas",,"298",1595376000000,,,,,,,,,,"INTERPELACJA"
,,,"Mariusz Kubas",,"299",1595376000000,,,,,,,,,,"INTERPELACJA"
,,,"Agnieszka Beger",,"300",1595462400000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"301",1596067200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"302",1596067200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"303",1596067200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"304",1596067200000,,,,,,,,,,"INTERPELACJA"
,,,"Łukasz Respondek",,"305",1596153600000,,,,,,,,,,"ZAPYTANIE"
,,,"Łukasz Respondek",,"306",1596153600000,,,,,,,,,,"ZAPYTANIE"
,,,"Agnieszka Beger",,"307",1596412800000,,,,,,,,,,"INTERPELACJA"
,,,"Zofia Pogoda",,"308",1596412800000,,,,,,,,,,"INTERPELACJA"
,,,"Marcin Bawej",,"309",1597708800000,,,,,,,,,,"INTERPELACJA"
