"additionalInfo","addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","area","author","comment","condition","coordinates","currentFunction","expungeDate","expungeDecisionNumber","historicSiteId","id","material","name","originalFunction","originatedPeriod","originatedYear","owner","protectionForm","registrationDate","registryNumber","style","type","unescoId"
"-",,"232","Gostyń",,"43-176","Rybnicka","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","22.",,"Dom mieszkalny","ACCOMMODATION","ok. 1900-1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"1","Gostyń",,"43-176","Tyska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","25.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"19","Gostyń",,"43-176","Tyska","ul.",,"-","-",,,"ECONOMIC",,"-","-","26.",,"Budynek gospodarczy","ECONOMIC","XIX/XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"23","Gostyń",,"43-176","Tyska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","27.",,"Dom mieszkalny","ACCOMMODATION","l. 20 XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"25","Gostyń",,"43-176","Tyska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","28.",,"Dom mieszkalny","ACCOMMODATION","l. 20 XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
,,"1","Wyry",,"43-175","Dwór","ul.",,"-","-",,,,,"-","-","29.",,"Dwór","ACCOMMODATION","XVIII/XIX w.","-","PRIVATE","IN_REGISTRY",-111974400000,"A/730/66","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Dwór/Główna","ul.",,"-","-",,,"ECONOMIC",,"-","-","30.",,"Budynek Gospodarczy","GRANGE","XIX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Dwór/Główna","ogród",,"-","-",,,"GREENTH",,"-","-","31.",,"Park","GREENTH","pocz. XIX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Dwór/Główna","ul.",,"-","-",,,"OTHER",,"-","-","32.",,"Fragment muru w zespole dworskim","OTHER","XVIII/XIX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Dwór/Główna","ul.",,"-","-",,,"ECONOMIC",,"-","-","33.",,"Stodoła I w zespole dworskim","GRANGE","XIX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Dwór/Główna","ul.",,"-","-",,,"ECONOMIC",,"-","-","34.",,"Stodoła II w zespole dworskim","GRANGE","XIX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Dwór/Główna","ul.",,"-","-",,,,,"-","-","35.",,"Zespół dworsko-folwarczny","GRANGE","XVIII/XIX w.","-","PRIVATE",,,"-","-","UNMOVABLE","-"
"-",,"10","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","36.",,"Dom mieszkalny","ACCOMMODATION","1900-1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"12","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","37",,"Dom mieszkalny","ACCOMMODATION","1900-1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"17","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","38.",,"Dom mieszkalny","ACCOMMODATION","1900-1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"26","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","39.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"31","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","40.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"32","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","41.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920-1930 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"71","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","42.",,"Dom mieszkalny","ACCOMMODATION","1900-1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"81","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","43.",,"Dom mieszkalny","ACCOMMODATION","1900-1910 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"83","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","44.",,"Dom mieszkalny","ACCOMMODATION","koniec XIX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"95","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","45.",,"Dom mieszkalny","ACCOMMODATION","ok. 1900 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"3","Wyry",,"43-175","Ks. Franciszka Bojdoła/Główna","ul.",,"-","-",,,"SECRED",,"-","-","46.",,"Kościół pw. Najświętszego Serca Pana Jezusa","SECRED","1927 r.","-","CHURCH","ZONE",,"-","-","UNMOVABLE","-"
"-",,"107","Wyry",,"43-175","Główna","ul.",,"-","-",,,,,"-","-","47.",,"Budynek dawnej szkoły, obecnie przedszkole",,"ok 1910-1920 r.","-","MUNICIPAL","ZONE",,"-","-","UNMOVABLE","-"
"-",,"119","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","48.",,"Dom mieszkalny","ACCOMMODATION","ok. 1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"129","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","49.",,"Dom mieszkalny","ACCOMMODATION","ok. 1925 r.","-","MUNICIPAL","ZONE",,"-","-","UNMOVABLE","-"
"-",,"131","Wyry",,"43-175","Główna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","50.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920-1930 r.","-","MUNICIPAL","ZONE",,"-","-","UNMOVABLE","-"
"-",,"133","Wyry",,"43-175","Główna","ul.",,"-","Budynek Urzędu Gminy Wyry",,,,,"-","-","51.",,"Budynek Urzędu Gminy",,"ok.1920 r.","-","MUNICIPAL","ZONE",,"-","-","UNMOVABLE","-"
"-",,"2","Wyry",,"43-175","Dwór","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","52.",,"Dom mieszkalny","ACCOMMODATION","ok.1900 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"4","Wyry",,"43-175","Dwór","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","53.",,"Dom mieszkalny","ACCOMMODATION","pocz.XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"59","Wyry",,"43-175","Kopaniny","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","54.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920-1930 r.","-","PRIVATE",,,"-","-","UNMOVABLE","-"
"-",,"2","Wyry",,"43-175","Ładna","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","55.",,"Zagroda","ACCOMMODATION","1910-1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"1","Wyry",,"43-175","Łaziska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","56.",,"Siedlisko","ACCOMMODATION","ok. 1920-1925 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"40","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","57.",,"Budynek nadszybia KWK Heinrischsglück","INDUSTRIAL","XIX/XX w.","-","MIXED",,,"-","-","UNMOVABLE","-"
"-",,"42","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","58.",,"Bud.administracyjny KWK Heinrischsglück","INDUSTRIAL","1 ćw. XX w.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"42","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","59.",,"Bud.administracyjny KWK Heinrischsglück","INDUSTRIAL","pocz. XX w.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"146","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","60.",,"Dom mieszkalny","ACCOMMODATION","l. 30 XX w.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"150","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","61.",,"Dom mieszkalny","ACCOMMODATION","l. 30 XX w.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"154","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","62.",,"Dom mieszkalny","ACCOMMODATION","l. 30 XX w.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"156","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","64.",,"Dom mieszkalny","ACCOMMODATION","ok.1920 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"159","Wyry",,"43-175","Psczcyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","65.",,"Dom mieszkalny","ACCOMMODATION","1927-1932 r.  1929 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","66.",,"Zespół fabryki chemicznej Magazyn nawozów azotowych","INDUSTRIAL","1928 r.","-",,"ZONE",,"-","-","UNMOVABLE","-"
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","67.",,"Hala z aparaturą Lindego","INDUSTRIAL","1932 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","68.",,"Budynek zarządu","INDUSTRIAL","1925 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
,,"167","Wyry",,"43-175","Pszczyńska","ul.",,,"-",,,"INDUSTRIAL",,"-",,"69.",,"Laboratorium","INDUSTRIAL","1928 r.","-","MIXED","ZONE",,"-",,"UNMOVABLE",
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","70.",,"Hala dwunawowa","INDUSTRIAL","1928 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","71.",,"Podstacja wysokiego napięcia","INDUSTRIAL","1929 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","72.",,"Kotłownia parowa","INDUSTRIAL","1928 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","73.",,"Podstacja","INDUSTRIAL","1928 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"167","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"INDUSTRIAL",,"-","-","74.",,"Portiernia wschodnia i pompownia","INDUSTRIAL","ok. 1925 r.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"184","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","75.",,"Dom mieszkalny","ACCOMMODATION","ok. 1925 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"186","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","76.",,"Dom mieszkalny","ACCOMMODATION","l.20/30 XX w.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"190-192","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","77.",,"Dom mieszkalny","ACCOMMODATION","1939 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Pszczyńska","ul.",,"-","-",,,"DEFENSE",,"-","-","78.",,"Schron bojowy","DEFENSE","1905 r.","-","GOVERNMENT","IN_REGISTRY",1612137600000,"A/756/2021","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Zwycięstwa","ul.",,"-","-",,,"OTHER",,"-","-","79.",,"Wylot sztolni Mundloch","INDUSTRIAL","ok 1925 r.","-","MUNICIPAL",,,"-","-","UNMOVABLE","-"
"-",,"9","Wyry",,"43-175","Puszkina","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","80.",,"Dom mieszkalny","ACCOMMODATION","ok. 1925-1930 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"19","Wyry",,"43-175","Puszkina","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","81.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"20","Wyry",,"43-175","Puszkina","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","82.",,"Dom mieszkalny","ACCOMMODATION","ok. 1920 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"52","Wyry",,"43-175","Słoneczna","ul.",,"-","-",,,"OTHER",,"-","-","83.",,"Budynek Gospodarczy","OTHER","ok 1920 r.","-","MUNICIPAL","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175","Słoneczna","ul.",,"-","-",,,"GRAVEYARD",,"-","-","84.",,"Cmentarz","GRAVEYARD","pocz.XX w.","-","MIXED","ZONE",,"-","-","UNMOVABLE","-"
"-",,"1","Wyry",,"43-175","Wróbla","ul.",,"-","-",,,"ACCOMMODATION",,"-","-","85.",,"Dom mieszkalny","ACCOMMODATION","ok.1925 r.","-","PRIVATE","ZONE",,"-","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175/43-176","Wagonowa/Tęczowa","ul.",,"-","obiekt posadowiony na pograniczu miejscowości Gostyń i miejscowości Wyry",,,"DEFENSE",,"-","-","86.",,"Schron bojowy","DEFENSE","1939 r.","-","GOVERNMENT","IN_REGISTRY",1612137600000,"A/756/2021","-","UNMOVABLE","-"
"-",,"-","Wyry",,"43-175/43-176","w rejonie Stara Piła/Żebrak","inne",,"-","obiekt posadowiony na pograniczu miejscowości Gostyń i miejscowości Wyry",,,"DEFENSE",,"-","-","87",,"Schron bojowy","DEFENSE","1939 r.","-","GOVERNMENT","IN_REGISTRY",1614211200000,"A/766/2021","-","UNMOVABLE","-"
