"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",100000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Podróże służbowe krajowe","Domyślna","3","2023",51000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",23784900,"Zakup materiałów i wyposażenia","Domyślna","3","2023",28607300
"Pozostała działalność","Pomoc społeczna",200000,"Stypendia różne","Płatności w zakresie budżetu środków europejskich","3","2023",200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",30996,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",30996
"Muzea","Kultura i ochrona dziedzictwa narodowego",177910003,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2023",237300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9490900,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2023",13234900
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",7000,"Zakup usług remontowych","Domyślna","3","2023",180000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14547668,"Podróże służbowe krajowe","Domyślna","3","2023",19500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4810980,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",4810980
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",91000,"Zakup usług zdrowotnych","Domyślna","3","2023",250000
"Izby wytrzeźwień","Ochrona zdrowia",3270506,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",3350000
"Pozostała działalność","Pomoc społeczna",3797909,"Zakup usług remontowych","Domyślna","3","2023",4609300
"Przedszkola","Oświata i wychowanie",1119101161,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1327674086
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",525000,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2023",525000
"Cmentarze","Działalność usługowa",50000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",50000
"Pozostała działalność","Informatyka",8597700,"Zakup usług remontowych","Domyślna","3","2023",13500000
"Pozostała działalność","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",90000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3620,"Podróże służbowe krajowe","Domyślna","3","2023",80000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",119830,"Podróże służbowe krajowe","Domyślna","3","2023",140000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1076315,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",1076315
"Szkoły podstawowe","Oświata i wychowanie",70000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",42457016
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",495000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",1000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3032352,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",7923600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",388011679,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",529948941
"Pozostała działalność","Kultura fizyczna",1180000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2023",1320000000
"Technika","Oświata i wychowanie",554122809,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",657291092
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",50000
"Szkoły podstawowe","Oświata i wychowanie",1153343783,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",1369767966
"Technika","Oświata i wychowanie",4294737,"Stypendia dla uczniów","Płatności w zakresie budżetu środków europejskich","3","2023",4294737
"Programy polityki zdrowotnej","Ochrona zdrowia",470988,"Zakup materiałów i wyposażenia","Domyślna","3","2023",474720
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3797167,"Zakup materiałów i wyposażenia","Domyślna","3","2023",9444460
"Dodatki mieszkaniowe","Pomoc społeczna",24000,"Zakup usług zdrowotnych","Domyślna","3","2023",60000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",5670000,"Stypendia dla uczniów","Domyślna","3","2023",6300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8650833,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",8650833
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",592350,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",734703
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2059357,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Płatności w zakresie budżetu środków europejskich","3","2023",6134652
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",99000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",100000
"Cmentarze","Działalność usługowa",346452,"Podróże służbowe krajowe","Domyślna","3","2023",555707
"Przedszkola","Oświata i wychowanie",33897151,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",33897151
"Wspieranie rodziny","Rodzina",0,"Pozostałe odsetki","Domyślna","3","2023",20000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",118661,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",118661
"Domy pomocy społecznej","Pomoc społeczna",42512779,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",42575649
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",65457,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",101000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2016775,"Zakup usług pozostałych","Domyślna","3","2023",4204000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3333300,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",3333300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","3","2023",30000
"Szkoły podstawowe","Oświata i wychowanie",33489910,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",78292758
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1576056,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",171135500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",130000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",130000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5216100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",7908000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",7500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",7500000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",438248,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2858200
"Pozostała działalność","Oświata i wychowanie",375000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",500000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",16937100,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",26436800
"Cmentarze","Działalność usługowa",4317654,"Zakup usług pozostałych","Domyślna","3","2023",11873301
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",738,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",5000
"Obiekty sportowe","Kultura fizyczna",3065030,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",6259700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",25000
"Cmentarze","Działalność usługowa",16000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",127491
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",22788178,"Zakup usług pozostałych","Domyślna","3","2023",37700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",616806,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",738840
"Nadzór budowlany","Działalność usługowa",11254211,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",16074900
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",63114973,"Zakup energii","Domyślna","3","2023",78568247
"Szkoły artystyczne","Oświata i wychowanie",47484163,"Zakup energii","Domyślna","3","2023",56200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4139600,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",4314000
"Szkoły podstawowe","Oświata i wychowanie",53541269,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",53541269
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",7389156,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",7389156
"Wspieranie rodziny","Rodzina",41326,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",1582910
"Ośrodki wsparcia","Pomoc społeczna",6306456,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2023",8451552
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",55691862,"Zakup energii","Domyślna","3","2023",61505347
"Pozostała działalność","Administracja publiczna",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",473339570
"System opieki nad dziećmi w wieku do lat 3","Rodzina",171976800,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2023",289116219
"Ogrody botaniczne, zoologiczne, ośrodki rehabilitacji zwierząt i azyle dla zwierząt","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",107502303,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",172516751
"Świetlice szkolne","Oświata i wychowanie",89109035,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",126162362
"Domy pomocy społecznej","Pomoc społeczna",84099105,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",112758876
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",639100,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3168000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","3","2023",43306900
"Instytucje kultury fizycznej","Kultura fizyczna",109458900,"Podatek od nieruchomości","Domyślna","3","2023",146050000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",457452,"Zasądzone renty","Domyślna","3","2023",620000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4413600,"Podatek od nieruchomości","Domyślna","3","2023",5884600
"Przedszkola","Oświata i wychowanie",1190212,"Nagrody konkursowe","Domyślna","3","2023",1491585
"System opieki nad dziećmi w wieku do lat 3","Rodzina",56807707,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",56807707
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",689776,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",998739
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",69762846,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",94125966
"Ośrodki wsparcia","Pomoc społeczna",355821953,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",506762305
"Pozostała działalność","Oświata i wychowanie",5142938,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",5142938
"Domy pomocy społecznej","Pomoc społeczna",15515,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",90000
"Domy pomocy społecznej","Pomoc społeczna",1164000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2023",2550000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6039495,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",12728200
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1486800,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",1486800
"Pozostała działalność","Rolnictwo i łowiectwo",57642,"Zakup usług pozostałych","Domyślna","3","2023",57642
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",13905104,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",13905200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3493600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2023",8000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6008355,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2023",6008355
"Pozostała działalność","Transport i łączność",0,"Różne opłaty i składki","Domyślna","3","2023",1300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1005901,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",6274120
"Szkoły podstawowe","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",1670000
"Technika","Oświata i wychowanie",7906503,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",18091445
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",247456152,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych samorządowych zakładów budżetowych","Domyślna","3","2023",259863001
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",492664163,"Zakup energii","Domyślna","3","2023",608443942
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",602751,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",1049708
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",10206457,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",17660255
"Pozostała działalność","Gospodarka mieszkaniowa",170000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","3","2023",2095617115
"Technika","Oświata i wychowanie",2617,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",2617
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1900220,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",3427500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",4633795,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",14178869
"Licea ogólnokształcące","Oświata i wychowanie",3146354,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",3157400
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",517754,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",517754
"Ośrodki pomocy społecznej","Pomoc społeczna",1820474,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",3713035
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",136586669,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",207676853
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1799885,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",1965400
"Ośrodki wsparcia","Pomoc społeczna",584900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",1452900
"Technika","Oświata i wychowanie",10510278,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",17100000
"Szkoły podstawowe","Oświata i wychowanie",616614,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2023",1000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",49873,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2023",4154758
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5187112,"Zakup usług remontowych","Domyślna","3","2023",5660000
"Obiekty sportowe","Kultura fizyczna",3888128,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",7873582
"Starostwa powiatowe","Administracja publiczna",228000,"Szkolenia członków korpusu służby cywilnej","Domyślna","3","2023",273000
"Pozostała działalność","Pomoc społeczna",803854,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",870349
"Pozostała działalność","Gospodarka mieszkaniowa",18297,"Zakup materiałów i wyposażenia","Domyślna","3","2023",40000
"Pozostała działalność","Działalność usługowa",162988,"Różne opłaty i składki","Domyślna","3","2023",450000
"Szkoły podstawowe","Oświata i wychowanie",103123262,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",103183262
"System opieki nad dziećmi w wieku do lat 3","Rodzina",676525,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",1210400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",21053
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",559998,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",1250348
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",248653,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",123550776,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",123550776
"Domy pomocy społecznej","Pomoc społeczna",20387292,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",20410000
"Pozostała działalność","Rodzina",40900,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",810000
