"comments","companyAddressadditionalInformation","companyAddressbuildingNumber","companyAddresscity","companyAddressflatNumber","companyAddresspostalCode","companyAddressstreetName","companyAddressstreetPrefix","companyEmail","companyName","companyPhoneNumber","decisionLink","decisionNumber","expungeDate","expungeReason","krsNumber","prevRegistrationNumber","registrationDate","registrationNumber","regonNumber","taxNumber","temporaryStorageAddressadditionalInformation","temporaryStorageAddressbuildingNumber","temporaryStorageAddresscity","temporaryStorageAddressflatNumber","temporaryStorageAddresspostalCode","temporaryStorageAddressstreetName","temporaryStorageAddressstreetPrefix","temporaryStorageName","type","wasteTypes"
,,"16","Piekary Śląskie",,"41-946","Wentylacyjna","ul.",,"MAK Sp. z o.o.",,,,,,,,1435795200000,"1/2015","360300230","498-026-42-17",,,,,,,,,"ZOO",
,,"39","Tarnowskie Góry","14","42-600","Andersa","ul.",,"Firma Handlowo-Usługowa WERONIX, CENTROSKUP POLSKA",,,,,,,,1439251200000,"2/2015","278340401","645-217-27-83",,,,,,,,,"JEDNOOSONOWA",
,,"6A","Praszka",,"46-320","Kozieł","ul.",,"AMD OMEGA Sp. z o.o. sp. k.",,,,,,,,1485820800000,"2/2017","362432680","576-157-82-06",,,,,,,,,"KOMANDYTOWA",
,,"3","Piekary Śląskie",,"41-946","Kotuchy","ul.",,"ZGK-EKO Sp. z o.o.",,,,,,,,1539043200000,"2/2018",,"498-026-67-94",,,,,,,,,"JEDNOOSONOWA",
,,"2","Dąbrowa Górnicza",,"41-300","Starocmentarna","ul.",,"ALBA Ekoplus Sp. z o.o.",,,,,,,,1556150400000,"2/2019",,"629-231-34-75",,,,,,,,,"ZOO",
,,"94A","Górno",,"26-008","Wola Jachowa","ul.",,"Przedsiębiorstwo Wielobranżowe Mirosław Olejarczyk",,,,,,,,1569801600000,"3/2019",,"657-105-30-27",,,,,,,,,"JEDNOOSONOWA",
,,"5A","Kraków",,"30-731","Kosiarzy","ul.",,"PreZero Małopolska Sp. z o.o.",,,,,,,,1576627200000,"4/2019",,"734-106-65-87",,,,,,,,,"ZOO",
,,"7","Świętochłowice",,"41-605","Sądowa","ul.",,"ZODIAK Sp. z o.o.",,,,,,,,1637884800000,"1/2021","277505805","641-222-51-54",,,,,,,,,"ZOO",
,,"2","Zabrze",,"41-800","Słowackiego","ul.",,"P.H.U. KON-ARE Bernadeta Bober-Tekiela",,,,,,,,1644883200000,"1/2022","242886170","866-145-68-01",,,,,,,,,"JEDNOOSONOWA",
,,"55","Tychy",,"43-100","Przemysłowa","ul.",,"UNITRADELZ Szymon Laskowski, Wojciech Zacharow Spółka Cywilna",,,,,,,,1648598400000,"2/2022","520732551","646-299-31-74",,,,,,,,,"CYWILNA",
,,"70B","Rybnik",,"44-210","Pod Lasem","ul.",,"ELEKTROODPAD Sp z o. o.
ul. Pod Lasem 70 B
44-210 ELEKTROODPAD Sp z o. o.
ul. Pod Lasem 70 B
44-210",,,,,,,,1649808000000,"3/2022","521601390","642-323-66-35",,,,,,,,,"ZOO",
,,"104","Myszków",,"42-300","Jana Pawła II","ul.",,"REKO Prime Sp z o.o.",,,,,,"969758",,1513641600000,"4/2022","522180191","577-199-56-96",,,,,,,,,"ZOO",
