"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"XLII/644/2006",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa w granicach wyznaczonych ulicami: Prusa, Miarki, Krakowską, Św. Wojciecha z wyłączeniem terenu pomiędzy ul. Miarki – ul. Prusa-Rajcy i ul. Krakowską, Plac 750-lecia, Młyńską, Pszczyńską",1141948800000,"Dz. Urz. Woj. Śl. Nr 27 poz. 832",1138060800000,"LEGALLY_BINDING",,
"LI/801/2006",,,,,,"Zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołowa (Rejon Paniowy) dla terenu położonego w rejonie ul. Kawalca",1165536000000,"Dz. Urz. Woj. Śl. Nr 145 poz. 4193",1161648000000,"LEGALLY_BINDING",,
"LI/802/2006",,,,,,"Zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołowa (Rejon Paniowy) obejmującej obszar w granicach wyznaczonych wzdłuż ul. Gliwickiej i ul. Kawalca w obrębie działki nr 348/101",1165536000000,"Dz. Urz. Woj. Śl. Nr 145 poz. 4194",1161648000000,"LEGALLY_BINDING",,
"VII/80/2007",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa (Rejon Kamionka) dla terenu w rejonie ul. Kościuszki oraz terenu hałdy usytuowanej wzdłuż granic podziału administracyjnego pomiędzy gminami Rudą Śląską i Mikołowem",1179446400000,"Dz. Urz. Woj. Śl. Nr 87 poz. 1786",1174953600000,"LEGALLY_BINDING",,
"VII/81/2007",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa (Rejon Reta, Reta Śmiłowicka) dla trzech terenów położonych przy ul. Dzieńdziela oraz terenu w rejonie skrzyżowania ulic: Gliwickiej i Kuźnickiej",1179446400000,"Dz. Urz. Woj. Śl. Nr 87 poz. 1787",1174953600000,"OBSOLETE",,1619827200000
"VII/82/2007",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa (Rejon Centrum) dla trzech terenów położonych przy ul. Wyzwolenia oraz terenu przy ul. Rybnickiej",1179446400000,"Dz. Urz. Woj. Śl. Nr 87 poz. 1788",1174953600000,"LEGALLY_BINDING",,
"VIII/99/2007",,,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Mikołowa obejmującego teren pomiędzy ul. Gliwicką i Skalną",1181865600000,"Dz. Urz. Woj. Śl. Nr 103 poz. 2096",1177372800000,"OBSOLETE",,1619827200000
"XXII/360/2008",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa, dzielnica Centrum, dla obszaru położonego przy ul. Klonowej",1216166400000,"Dz. Urz. Woj. Śl. Nr 131 poz. 2560",1211846400000,"LEGALLY_BINDING",,
"XXII/361/2008",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa, dzielnica Kamionki, dla obszaru położonego przy ul. Paprotek",1216166400000,"Dz. Urz. Woj. Śl. Nr 131 poz. 2561",1211846400000,"LEGALLY_BINDING",,
"XXIII/380/2008",,,,,,"Zmiana fragmentu miejscowego planu zagospodarowania przestrzennego miasta Mikołów, dzielnica Centrum, dla działek położonych przy ul. Rybnickiej",1216166400000,"Dz. Urz. Woj. Śl. Nr 144 poz. 2739",1214265600000,"LEGALLY_BINDING",,
"XXIII/379/2008",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu określonego jako Borowa Wieś (rejon ul. Malinowej)",1219190400000,"Dz. Urz. Woj. Śl. Nr 154 poz. 2929",1214265600000,"LEGALLY_BINDING",,
"XXIV/421/2008",,,,,,"Miejscowego planu zagospodarowania przestrzennego miasta Mikołowa w granicach działek nr 1588/151, 1589/151, 198 położonych przy ul. Gliwickiej",1225324800000,"Dz. Urz. Woj. Śl. Nr 192 poz. 3520",1219708800000,"OBSOLETE",,1619827200000
"XXIV/422/2008",,,,,,"Zmiana fragmentu  miejscowego planu zagospodarowania przestrzennego miasta Mikołów (dla terenu określonego dla potrzeb planu jako Kamionka)",1225324800000,"Dz. Urz. Woj. Śl. Nr 192 poz. 3521",1219708800000,"LEGALLY_BINDING",,
"XXIV/423/2008",,,,,,"Zmiana fragmentu  miejscowego planu zagospodarowania przestrzennego miasta Mikołowa, dzielnica Centrum dla obszaru położonego w rejonie ul. Skrajnej",1225324800000,"Dz. Urz. Woj. Śl. Nr 192 poz. 3522",1219708800000,"LEGALLY_BINDING",,
"XXVI/473/2008",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu Centrum przy ul. Okrzei",1232409600000,"Dz. Urz. Woj. Śl. Nr 8 poz. 259",1225152000000,"LEGALLY_BINDING",,
"XXVI/474/2008",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu Centrum przy ul. Pokoju",1232409600000,"Dz. Urz. Woj. Śl. Nr 8 poz. 260",1225152000000,"LEGALLY_BINDING",,
"XXVI/475/2008",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu Centrum przy ul. Żwirki i Wigury",1232409600000,"Dz. Urz. Woj. Śl. Nr 8 poz. 261",1225152000000,"LEGALLY_BINDING",,
"XXVII/503/2008",,,,,,"Zmiana uchwały RM Mikołowa Nr XXVI/473/2008 z dn. 28.10.2008r. Uchwała w sprawie zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu Centrum przy ul. Okrzei",1232409600000,"Dz. Urz. Woj. Śl. Nr 8 poz. 262",1227571200000,"LEGALLY_BINDING",,
"XXVII/504/2008",,,,,,"Zmiana uchwały RM Mikołowa Nr XXVI/474/2008 z dn. 28.10.2008r. Uchwała w sprawie zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu Centrum przy ul. Pokoju",1232409600000,"Dz. Urz. Woj. Śl. Nr 8 poz. 263",1227571200000,"LEGALLY_BINDING",,
"XXVII/505/2008",,,,,,"Zmiana uchwały RM Mikołowa Nr XXVI/475/2008 z dn. 28.10.2008 r. Uchwała w sprawie zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu Centrum przy ul. Żwirki i Wigury",1232409600000,"Dz. Urz. Woj. Śl. Nr 8 poz. 264",1227571200000,"LEGALLY_BINDING",,
"XXXI/575/2009",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa dla terenów położonych w Borowej Wsi w rejonie Piaskowej, Strażackiej, Równoległej, Oświęcimskiej, Polnej, Gliwickiej, Dąbrowa i Buczka",1240531200000,"Dz. Urz. Woj. Śl. Nr 68 poz. 1521",1235433600000,"LEGALLY_BINDING",,
"XXXI/576/2009",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa przy ul. M. Curie-Skłodowskiej w granicach działki nr 866/32",1240531200000,"Dz. Urz. Woj. Śl. Nr 68 poz. 1522",1235433600000,"LEGALLY_BINDING",,
"XXXI/577/2009",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa przy ul. 15 Grudnia i ul. Górnej",1240531200000,"Dz. Urz. Woj. Śl. Nr 68 poz. 1523",1235433600000,"LEGALLY_BINDING",,
"XXXI/578/2009",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa  przy ulicy Łącznej",1240531200000,"Dz. Urz. Woj. Śl. Nr 68 poz. 1524",1235433600000,"OBSOLETE",,1625443200000
"XXXI/579/2009",,,,,,"Zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołów w granicach: działek nr 429/122, 483/123, 536/122 przy ulicy Wolności, działki nr 106/29 przy ulicy Mokierskiej, działek nr 155 i 1153-1159/159 przy ulicy Staromiejskiej, działek nr 1164/36, 548/32 i 547/32 przy ulicy Staromiejskiej, działek nr 1165-1179/25 przy ulicy Łęgowej, działek nr 328/46 i 420/45 przy ulicy Krętej",1240531200000,"Dz. Urz. Woj. Śl. Nr 68 poz. 1525",1235433600000,"LEGALLY_BINDING",,
"XXXI/580/2009",,,,,,"Zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołowa w granicach: działek nr 194/62 i 193/62 przy ulicy Zbożowej, części działek nr 884/396, 1519/396, 1243/400, 894/400 w pobliżu ulicy Ks. Górka oraz części działek nr 237 i 822/238 w okolicy Korfantego",1240531200000,"Dz. Urz. Woj. Śl. Nr 68 poz. 1526",1235433600000,"LEGALLY_BINDING",,
"XXXVIII/747/2009",,,,,,"Miejscowy plan zagospodarowania przestrzennego  miasta Mikołowa w granicach działek: nr 201/45 przy ul. Reta Śmiłowicka: nr 35/16, nr 99/16,nr 101/16 przy ul. Gliwickiej: nr 236/8 przy ul. Reta Śmiłowicka: nr746/202 (w części tej działki) przy ul. Kuźnickiej",1258675200000,"Dz. Urz. Woj. Śl. Nr. 205 poz 3756",1254182400000,"OBSOLETE",,1619827200000
"XXXVIII/748/2009",,,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Mikołowa dla terenów położonych dzielnicy Kamionka",1258675200000,"Dz. Urz. Woj. Śl. Nr. 205 poz 3757",1254182400000,"LEGALLY_BINDING",,
"XXXVIII/749/2009",,,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Mikołowa w granicach działek: 1132/135, 1133/145, 1134/135, 362/136 przy ul. Wieczorka",1258675200000,"Dz. Urz. Woj. Śl. Nr. 205 poz 3758",1254182400000,"LEGALLY_BINDING",,
"XLIII/864/2010",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa w granicy działki 678/41 przy ul. Bielskiej",1275955200000,"Dz. Urz. Woj. Śl. Nr 102 poz. 1660",1267488000000,"LEGALLY_BINDING",,
"XLIII/865/2010",,,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Mikołowa dla terenów położonych w rejonie ulic:Rybnickiej, Pokoju, drogi krajowej 81",1275955200000,"Dz. Urz. Woj. Śl. Nr 102 poz. 1661",1267488000000,"LEGALLY_BINDING",,
"XLIII/866/2010",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa  określonego dla potrzeb planu jako Centrum w obrębie działek 2059/6, 2061/6, 2062/6, 2063/6, 2064/6 przy ul. Południowej",1275955200000,"Dz. Urz. Woj. Śl. Nr 102 poz. 1662",1267488000000,"LEGALLY_BINDING",,
"XLIII/868/2010",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego fragmentu miasta Mikołowa dla terenu określonego jako Kamionka (Czereśniowa, Poprzeczna)",1275955200000,"Dz. Urz. Woj. Śl. Nr 102 poz. 1664",1267488000000,"LEGALLY_BINDING",,
"XLVI/939/2010",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa dla terenu w obrębie działek: 494/14, 495/14, 432/14",1281916800000,"Dz. Urz. Woj. Śl. Nr 154 poz. 2517",1274745600000,"LEGALLY_BINDING",,
"XLVI/940/2010",,,,,,"Miejscowy plan zagospodarowania przestrzennego fragmentu miasta Mikołowa w obrębie działek nr 146/11, 147/11  oraz części działki nr 149/11 położonych pomiędzy ul. Gliwicką i ul. Elsnera",1281916800000,"Dz. Urz. Woj. Śl. Nr 154 poz. 2518",1274745600000,"LEGALLY_BINDING",,
"XLVII/972/2010",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu określonego jako Borowa Wieś w obrębie działek 464b/18, 467/21 przy ul. Piaskowej",1284681600000,"Dz. Urz. Woj. Śl. Nr 191 poz. 2921",1277164800000,"LEGALLY_BINDING",,
"XLIX/999/2010",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego pomiędzy ul. Nowy Świat a ul. Żwirki i Wigury",1289865600000,"Dz. Urz. Woj. Śl. Nr 242 poz. 3671",1283212800000,"LEGALLY_BINDING",,
"XLIX/1000/2010",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego dla terenu położonego pomiędzy ul. Gliwicką i ul. Równoległą w granicach działki 1242/120",1289865600000,"Dz. Urz. Woj. Śl. nr 242 poz. 3672",1283212800000,"LEGALLY_BINDING",,
"XLIX/1001/2010",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu przy ul. Porazińskiej, obejmującego działki: 1359/11, 1397/11, 1224/11, 1904/70, 1601/70 oraz części działek 1099/4 i 1451/11.",1289865600000,"Dz. Urz. Woj. Śl. nr 242 poz. 3673",1283212800000,"LEGALLY_BINDING",,
"XLIX/1002/2010",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa w dla terenu przy ul. Bielskiej",1289865600000,"Dz. Urz. Woj. Śl. nr 242 poz. 3674",1283212800000,"LEGALLY_BINDING",,
"L/1030/2010",,,,,,"Zmiany miejscowego planu zagospodarowania przestrzennego miasta Mikołowa (obszar „Centrum” ul. Fitelberga, Jaskółcza, Bromboszcza, Młyńska, Przyjaciół, Wodociągowa, Konstytucji 3 Maja)",1290988800000,"Dz. Urz. Woj. Śl. Nr 249 poz. 3825",1285632000000,"LEGALLY_BINDING",,
"XVI/284/2012",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego przy ul. Rybnickiej (MAS)",1336608000000,"Dz. Urz. Woj. Śl. Poz. 1904",1330387200000,"LEGALLY_BINDING",,
"XIX/365/2012",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego  dla terenu położonego przy ul. Bielskiej w granicach działki 963/11",1342742400000,"Dz. Urz. Woj. Śl. Poz. 2931",1338249600000,"LEGALLY_BINDING",,
"XXXIII/765/2013",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa, dzielnica Centrum, dla obszaru położonego przy ul. Okrzei",1378252800000,"Dz. Urz. Woj. Śl. Poz. 5519",1377561600000,"LEGALLY_BINDING",,
"XL/1051/2014",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy zbiegu ul. Katowickiej i Paprotek",1397779200000,"Dz. Urz. Woj. Śl. Poz. 2486",1396915200000,"LEGALLY_BINDING",,
"XL/1050/2014",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Pokoju",1397779200000,"Dz. Urz. Woj. Śl. Poz. 2485",1396915200000,"LEGALLY_BINDING",,
"XLI/1078/2014",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego w rejonie ulicy Wolności w Paniowach",1402012800000,"Dz. Urz. Woj. Śl. Poz. 3142",1401148800000,"LEGALLY_BINDING",,
"XLI/1076/2014",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Dzieńdziela",1402012800000,"Dz. Urz. Woj. Śl poz. 3140",1401148800000,"OBSOLETE",,1619827200000
"XLI/1077/2014",,,"Rozstrzygnięcie nadzorcze nr IFIII.4131.21.2014 Wojewody Śląskiego z dnia 1 lipca 2014 r. stwierdzające nieważność uchwały, w części określonej w § 7 w zakresie słów „zabudowy mieszkaniowej jednorodzinnej”.",,,"Zmiana miejscowego planu zagospodarowania przestrzennego w granicach działek nr 79/1 i 78/1 przy ul. Gliwickiej",1404777600000,"Dz. Urz. Woj. Śl. Poz. 3866",1401148800000,"LEGALLY_BINDING",,
"XLVI/1201/2014",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Na Stoku w Mikołowie Mokrem",1415232000000,"Dz. Urz. Woj. Śl. Poz. 5559",1414454400000,"LEGALLY_BINDING",,
"VIII/150/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Chudowskiej / ks. Górka",1431302400000,"Dz. Urz. Woj. Śl. Poz. 2662",1430179200000,"LEGALLY_BINDING",,
"VIII/152/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Spyry",1431302400000,"Dz. Urz. Woj. Śl. Poz. 2664",1430179200000,"LEGALLY_BINDING",,
"VIII/155/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Szkolnej",1431302400000,"Dz. Urz. Woj. Śl. Poz. 2667",1430179200000,"LEGALLY_BINDING",,
"XI/253/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Szkolnej",1431302400000,"Dz. Urz. Woj. Śl. Poz. 4512.",1440460800000,"LEGALLY_BINDING",,
"XI/254/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Korfantego",1441584000000,"Dz. Urz. Woj. Śl. Poz. 4513",1440460800000,"LEGALLY_BINDING",,
"XI/255/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Spyry, Wolnego",1441584000000,"Dz. Urz. Woj. Śl. Poz. 4514",1440460800000,"LEGALLY_BINDING",,
"XII/283/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Piaskowej",1444348800000,"Dz. Urz. Woj. Śl. Poz. 5142",1443484800000,"LEGALLY_BINDING",,
"XII/282/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Bielskiej",1444348800000,"Dz. Urz. Woj. Śl. Poz. 5141",1443484800000,"LEGALLY_BINDING",,
"XIV/336/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Cichej",1449446400000,"Dz. Urz. Woj. Śl. Poz. 6415",1448323200000,"LEGALLY_BINDING",,
"XIV/340/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Rusinów",1449446400000,"Dz. Urz. Woj. Śl. Poz. 6417",1448323200000,"LEGALLY_BINDING",,
"XIV/339/2015",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla terenu położonego przy ul. Akacjowa, Cyprysów, Korfantego",1449446400000,"Dz. Urz. Woj. Śl. Poz. 6416",1448323200000,"LEGALLY_BINDING",,
"XVIII/433/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Mikołowa dla Borowa Wieś przy ul. Buczka",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2574",1461628800000,"LEGALLY_BINDING",,
"XVIII/435/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa – Borowa Wieś przy ul. Oświęcimskiej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2576",1461628800000,"LEGALLY_BINDING",,
"XVIII/436/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa – Borowa Wieś przy ul. Piaskowej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2577",1461628800000,"LEGALLY_BINDING",,
"XVIII/437/2016",,,,,,"Zmiany miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa – Borowa Wieś przy ul. Równoległej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2578",1461628800000,"LEGALLY_BINDING",,
"XVIII/438/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa – Borowa Wieś przy ul. Kukułczej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2579",1461628800000,"LEGALLY_BINDING",,
"XVIII/440/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa - Paniowy przy ul. Mokierskiej i Zagrodowej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2581",1461628800000,"LEGALLY_BINDING",,
"XVIII/441/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa - Paniowy przy ul. Krętej – część I",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2582",1461628800000,"LEGALLY_BINDING",,
"XVIII/442/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa – Bujaków przy ul. Hutniczej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2583",1461628800000,"LEGALLY_BINDING",,
"XVIII/443/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa – Paniowy przy ul. 15 Grudnia i Krętej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2584",1461628800000,"LEGALLY_BINDING",,
"XVIII/444/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa dla terenu Reta, Reta Śmiłowicka w rejonie ul. Reta Śmiłowicka I",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2585",1461628800000,"OBSOLETE",,1619827200000
"XVIII/445/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa dla terenu Reta, Reta Śmiłowicka w rejonie ul. Reta Śmiłowicka II",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2586",1461628800000,"OBSOLETE",,1619827200000
"XVIII/447/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa – Centrum przy ul. Młyńskiej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2587",1461628800000,"LEGALLY_BINDING",,
"XVIII/448/2016",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa - Centrum przy ul. Górniczej",1462752000000,"Dz. Urz. Woj. Śl. Poz. 2588",1461628800000,"LEGALLY_BINDING",,
"XXI/496/2016",,,"Rozstrzygnięcie nadzorcze nr IFIII.4131.1.109.2016 Wojewody Śląskiego z dnia 5 października 2016 r. stwierdzające nieważność uchwały , w części określonej : - w § 9 ust. 1 pkt 2; - na rysunku planu, stanowiącym załącznik nr 1 do uchwały Nr XXI/496/2016 w zakresie oznaczenia „obszary w których obowiązują ograniczenia zabudowy i zagospodarowania terenów”.",,,"Zmiana miejscowego planu zagospodarowania przestrzennego Miasta Mikołowa - Paniowy przy ul. Przelotowej",1473638400000,"Dz. Urz. Woj. Śl. Poz. 4611",1472515200000,"LEGALLY_BINDING",,
