"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1674432000000,"12","ZABUDOWA MIESZKANIOWA JEDNORODZINNA, ELEMNTY INFRASTRUKTURY TECHNICZNEJ  I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY 11 BUDYNKÓW MIESZKALNYCH JEDNORODZINNYCH WRAZ Z INFRASTRUKTURĄ TECHNICZNĄ I DROGOWĄ PRZY UL. TORUŃSKA",,,"DZ NR 1493/45, 1495/45, 2544/45, 1402/45, 2576/45, 1271/45,","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674432000000,"13","ZABUDOWA MIESZKANIOWA JEDNORODZINNA, ELEMNTY INFRASTRUKTURY TECHNICZNEJ  I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY 11 BUDYNKÓW MIESZKALNYCH JEDNORODZINNYCH WRAZ Z INFRASTRUKTURĄ TECHNICZNĄ I DROGOWĄ PRZY UL. TORUŃSKA",,,"DZ NR 1493/45, 1495/45, 2544/45, 1402/45, 2576/45, 1271/45,","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674432000000,"14","ZABUDOWA MIESZKANIOWO  WIELORODZINNA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA PRZEBUDOWY I ZMIANY SPOSOBU UŻYTKOWANIA BUDYNKU MIESZKALNO-GARAŻOWEGO NA BUDYNEK MIESZKALNY JEDNORODZINNY DWU LOKALOWY PRZY UL. KRASIŃSKIEGO W ZABRZU",,,"DZ NR 678/52","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674518400000,"15","ZABUDOWA MIESZKANIOWA JEDNORODZINNA,","Prezydent Miasta Zabrze","DECYZJA O WZ DLA NADBUDOWY, PRZEBUDOWY I ZSU BUDYNKU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. WIOSNY LUDÓW 33",,,"DZ NR 678/52","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674604800000,"16","INFRASTRUKTURA TECHNICZNA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY ZEWNETRZNEJ INSTALACJI KANALIZACJI DESZCZOWEJ PRZY UL. NAD KANAŁEM 35",,,"DZ NR 7809/267, 7808/267, 7075/267, 7806/267,","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674604800000,"17","ZABUDOWA TOWARZYSZĄCA ZABUDOWIE MIESZKANIOWEJ - WIATY GARAŻOWE,","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY WIAT GARAŻOWYCH : JEDNOSTANOWISKOWEGO I DWUSTANOWISKOWEGO PRZY UL. ŁĄKOWA",,,"DZ NR 2513/29","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1674691200000,"18","ZABUDOWA USŁUGOWA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA ZSU POMIESZCZEŃ BIUROWYCH NA GABINETY LEKARSKIE ORAZ POMIESZCZENIA SOCJALNE PRZY UL. SIENKIEWICZA 36",,,"DZ NR 2074/86, 2075/87","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1675123200000,"19","ZABUDOWA MIESZKANIOWA JEDNORDZINNA, ELEMNTY INFRASTRUKTURY TECHICZNEJ I DROGOWEJ","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY DOMU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. BREJZY",,,"DZ NR 4871/200, 4839/207, 4840/207,","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1675123200000,"20","ZABUDOWA MIESZKANIOWA JEDNORODZINNA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA ROZBUDOWY BUDYNKU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. 11 LISTOPADA 24",,,"DZ NR 632/52,","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1675123200000,"21","INFRASTRUKTURA TECHNICZNA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY INSTALACJI ZBIORNIKOWEJ GAZU PŁYNNEGO PRZY UL. NOWODWORSKA 3",,,"DZ NR 1771/142, 2017/142, 2018/142, 2021/142,","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
,,,1675296000000,"22","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ WODOCIĄGOWA","Prezydent Miasta Zabrze","DECYZJA O WZ DLA BUDOWY SIECI WODOCIĄGOWEJ PRZY UL. MARII CURIE - SKŁODOWSKIEJ",,,"DZ NR 5111/65","DEVELOPMENT_CONDITIONS","PUBLISHED","2023"
