"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4025800
"Przedszkola","Oświata i wychowanie",2476516,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",7082300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",782849855,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1733369200
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",2804861,"Zakup energii","Domyślna","2","2021",5443400
"Obiekty sportowe","Kultura fizyczna",542450,"Zakup usług zdrowotnych","Domyślna","2","2021",1250000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",24492087,"Zakup usług pozostałych","Domyślna","2","2021",31950000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",190500
"Ośrodki pomocy społecznej","Pomoc społeczna",10492,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",154000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3102478,"Zakup energii","Domyślna","2","2021",5100000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2607137,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5768500
"Pozostała działalność","Pomoc społeczna",120594,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",344800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",595000
"Szkoły podstawowe","Oświata i wychowanie",467109203,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",468051600
"Świadczenie wychowawcze","Rodzina",6412420286,"Świadczenia społeczne","Domyślna","2","2021",12829200000
"Szkoły podstawowe","Oświata i wychowanie",295322659,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",549200000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","2","2021",3000000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",29825102,"Zakup energii","Domyślna","2","2021",47964400
"Pozostała działalność","Transport i łączność",2075000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",5669800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",70608,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",322500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",39987,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",231400
"Pozostała działalność","Ochrona zdrowia",62100,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",121600
