"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",6774576,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",6774576
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",33871,"Zakup usług remontowych","Domyślna","2","2022",180000
"Szkoły podstawowe","Oświata i wychowanie",801036,"Różne opłaty i składki","Domyślna","2","2022",1391130
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2022",60000
"Pozostała działalność","Ochrona zdrowia",2887080,"Wynagrodzenia bezosobowe","Domyślna","2","2022",7060000
"Pozostała działalność","Transport i łączność",3917400,"Zakup usług pozostałych","Domyślna","2","2022",20552256
"Szkoły podstawowe specjalne","Oświata i wychowanie",4141724,"Zakup usług pozostałych","Domyślna","2","2022",7140000
"Świetlice szkolne","Oświata i wychowanie",4553816,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",14769254
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",369000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",100000000
"Szkoły artystyczne","Oświata i wychowanie",330708,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",615000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1039797,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4544900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",6558877,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",6558877
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1932058,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",5577897
"Technika","Oświata i wychowanie",23634821,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",64026735
"Izby wytrzeźwień","Ochrona zdrowia",18137835,"Zakup usług pozostałych","Domyślna","2","2022",51404500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",265779547,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",883200000
"Licea ogólnokształcące","Oświata i wychowanie",38426559,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",47202019
"Świadczenie wychowawcze","Rodzina",59891,"Zakup usług remontowych","Domyślna","2","2022",604891
"Ośrodki wsparcia","Pomoc społeczna",2501254,"Zakup usług remontowych","Domyślna","2","2022",5617200
"Szkoły zawodowe specjalne","Oświata i wychowanie",1882062,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",6224000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",85333186,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",113777581
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",12463500,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",33563400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",26460,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",220000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",225600,"Podatek od nieruchomości","Domyślna","2","2022",451500
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",156000,"Różne opłaty i składki","Domyślna","2","2022",156000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",3617286,"Zakup usług pozostałych","Domyślna","2","2022",9611202
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",268777,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3168000
"Ośrodki pomocy społecznej","Pomoc społeczna",1041123,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",13568000
"Instytucje kultury fizycznej","Kultura fizyczna",28509950,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",38013700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8659514,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",9583100
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9425334,"Zakup środków żywności","Domyślna","2","2022",9425334
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1526655,"Zakup usług remontowych","Domyślna","2","2022",2850000
"Technika","Oświata i wychowanie",65683815,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",75483384
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",20132435,"Zakup energii","Domyślna","2","2022",40134939
"Pozostała działalność","Administracja publiczna",966334,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1004496
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3702134,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3702155
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",4049455,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",4567800
"Domy pomocy społecznej","Pomoc społeczna",14699362,"Zakup usług pozostałych","Domyślna","2","2022",29850089
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1630600
"Ośrodki wsparcia","Pomoc społeczna",10472735,"Zakup materiałów i wyposażenia","Domyślna","2","2022",22235315
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2512985,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2512985
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1193988,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2800000
"Pozostała działalność","Oświata i wychowanie",36500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",365448
"Przedszkola","Oświata i wychowanie",880353,"Różne opłaty i składki","Domyślna","2","2022",1284720
"Zwalczanie narkomanii","Ochrona zdrowia",48791,"Wynagrodzenia bezosobowe","Domyślna","2","2022",885500
"Pomoc materialna dla studentów i doktorantów","Szkolnictwo wyższe i nauka",0,"Stypendia i zasiłki dla studentów","Domyślna","2","2022",1100000
"Pozostała działalność","Rodzina",223880,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",223880
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1971576,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",5190000
"Przedszkola","Oświata i wychowanie",40590,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",40590
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Podróże służbowe krajowe","Domyślna","2","2022",600000
"Pozostała działalność","Edukacyjna opieka wychowawcza",15351477,"Zakup usług pozostałych","Domyślna","2","2022",23720000
"Pozostała działalność","Rodzina",116990,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",116990
"Domy pomocy społecznej","Pomoc społeczna",622718,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",2110000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6400516,"Zakup materiałów i wyposażenia","Domyślna","2","2022",19170198
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",730000
"Technika","Oświata i wychowanie",333208,"Podróże służbowe krajowe","Domyślna","2","2022",1910000
"Instytucje kultury fizycznej","Kultura fizyczna",19470181,"Zakup usług remontowych","Domyślna","2","2022",54371500
"Pozostała działalność","Administracja publiczna",33948,"Honoraria","Domyślna","2","2022",73600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",22830324,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",57776783
"Przedszkola","Oświata i wychowanie",744030,"Zasądzone renty","Domyślna","2","2022",1508500
"Starostwa powiatowe","Administracja publiczna",143499,"Podróże służbowe krajowe","Domyślna","2","2022",500000
"Technika","Oświata i wychowanie",215800,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",2100617
"Pozostała działalność","Oświata i wychowanie",2016000,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",4330917
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",4136620
"Technika","Oświata i wychowanie",1327007,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",3400000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",901764,"Zwrot niewykorzystanych dotacji oraz płatności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",901764
"Szkoły podstawowe specjalne","Oświata i wychowanie",7424549,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",18780144
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",115630050,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",115630050
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2236154,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7325168
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7652638,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Płatności w zakresie budżetu środków europejskich","2","2022",18103575
"Instytucje kultury fizycznej","Kultura fizyczna",100,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",200000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",567779,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",757039
"Ośrodki wsparcia","Pomoc społeczna",26770,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",489893,"Zakup środków żywności","Domyślna","2","2022",1530000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",860000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",172760878,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",676185616
"Zwalczanie narkomanii","Ochrona zdrowia",25785,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",281141
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",15780288,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",31560600
"Izby wytrzeźwień","Ochrona zdrowia",79608,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",380000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2633950,"Wynagrodzenia bezosobowe","Domyślna","2","2022",6540000
"Technika","Oświata i wychowanie",503948,"Zakup środków żywności","Domyślna","2","2022",3320000
"Starostwa powiatowe","Administracja publiczna",38692,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",100000
"Szkoły podstawowe","Oświata i wychowanie",408189407,"Zakup energii","Domyślna","2","2022",783028600
"Szkoły podstawowe","Oświata i wychowanie",56300,"Podatek od nieruchomości","Domyślna","2","2022",530500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3035604,"Zakup środków żywności","Domyślna","2","2022",6000000
"Zwalczanie narkomanii","Ochrona zdrowia",3675,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",40069
"Szkoły podstawowe specjalne","Oświata i wychowanie",349979454,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",593763209
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",288008,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",843200
"Pozostała działalność","Pomoc społeczna",1343559,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",2433301
"Pozostała działalność","Rodzina",49975,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",49975
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",760755139,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3307232519
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",104531972,"Zakup energii","Domyślna","2","2022",159370000
"Szkoły artystyczne","Oświata i wychowanie",154377837,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",303698191
"Technika","Oświata i wychowanie",5511063,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",12986069
"Izby wytrzeźwień","Ochrona zdrowia",115000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",780000
"Dodatki mieszkaniowe","Pomoc społeczna",1209,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",690000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie innych środków bezzwrotnych","2","2022",388200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4621844,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",14200000
"Licea ogólnokształcące","Oświata i wychowanie",550000,"Podróże służbowe krajowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",550000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",20464917,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",27286556
"Pozostała działalność","Pomoc społeczna",11409135,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",15043558
"Szkoły podstawowe","Oświata i wychowanie",590031,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",2670000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4994508,"Zakup materiałów i wyposażenia","Domyślna","2","2022",29826400
"Pozostała działalność","Pomoc społeczna",34089700,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Płatności w zakresie budżetu środków europejskich","2","2022",43400750
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2545917,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",7285128
"Technika","Oświata i wychowanie",294737,"Stypendia dla uczniów","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1473684
"Pozostała działalność","Działalność usługowa",2019701,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",9617869
"Dodatki mieszkaniowe","Pomoc społeczna",800,"Podróże służbowe krajowe","Domyślna","2","2022",83000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",6247200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",8329589
"Szkoły podstawowe","Oświata i wychowanie",142477765,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",259521330
"Pozostała działalność","Pomoc społeczna",165004,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",165004
"Pozostała działalność","Pomoc społeczna",12335081,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",12335400
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",2138850,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",4283800
"Szkoły podstawowe","Oświata i wychowanie",3449919870,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",6302894988
"Pozostała działalność","Pomoc społeczna",0,"Honoraria","Domyślna","2","2022",100000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",6921717,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",11055000
"Szkoły podstawowe","Oświata i wychowanie",38099286,"Zakup usług remontowych","Domyślna","2","2022",223670700
"Drogi publiczne gminne","Transport i łączność",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",40000
"Technika","Oświata i wychowanie",242500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3768898,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2022",50000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3695699,"Zakup usług pozostałych","Domyślna","2","2022",3716199
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",9333500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",12444552
"Rodziny zastępcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",650000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",40897612,"Zakup materiałów i wyposażenia","Domyślna","2","2022",99062800
"Pozostała działalność","Gospodarka mieszkaniowa",6018,"Zakup materiałów i wyposażenia","Domyślna","2","2022",50000
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",192000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",3474860
"Pozostała działalność","Pomoc społeczna",406552953,"Świadczenia społeczne","Domyślna","2","2022",656220925
"Szkoły podstawowe","Oświata i wychowanie",192287,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",1100000
"Szkoły podstawowe","Oświata i wychowanie",740377,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",740642
"Pozostała działalność","Rodzina",2545,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2545
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1819278,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",3771273
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",6429451,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",18600146
