"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług remontowych","Domyślna","3","2022",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",800000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",494490,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",494490
"Drogi publiczne powiatowe","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",10300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",64300000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","3","2022",65888000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2022",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3297515,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3600000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2632
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",36370,"Zakup usług pozostałych","Domyślna","3","2022",120000
"Plany zagospodarowania przestrzennego","Działalność usługowa",4969751,"Zakup usług pozostałych","Domyślna","3","2022",8000000
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",805000
"Ośrodki pomocy społecznej","Pomoc społeczna",11432,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",200000
"Egzekucja administracyjna należności pieniężnych","Administracja publiczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",2500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",200000
"Świadczenie wychowawcze","Rodzina",417144540,"Świadczenia społeczne","Domyślna","3","2022",419013066
"Szkoły podstawowe","Oświata i wychowanie",677082,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",1558145
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",5000000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",40000
"Lokalny transport zbiorowy","Transport i łączność",0,"Różne opłaty i składki","Domyślna","3","2022",2658538
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",42999,"Zakup usług pozostałych","Domyślna","3","2022",940000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",11496541,"Zakup usług pozostałych","Domyślna","3","2022",16600000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1025850,"Zakup usług pozostałych","Domyślna","3","2022",1139200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1675181,"Zakup usług pozostałych","Domyślna","3","2022",9950000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",38600,"Zakup usług zdrowotnych","Domyślna","3","2022",300000
"Ośrodki wsparcia","Pomoc społeczna",1865319,"Zakup usług pozostałych","Domyślna","3","2022",5120000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2646545,"Różne opłaty i składki","Domyślna","3","2022",3790000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",8200,"Różne opłaty i składki","Domyślna","3","2022",10000
"Przedszkola","Oświata i wychowanie",15440604,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",15695000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",142700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Pozostała działalność","Pomoc społeczna",991392,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1500000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",1364819,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",3500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",779702,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1660000
"Pozostała działalność","Administracja publiczna",252000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",402000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1294800,"Różne opłaty i składki","Domyślna","3","2022",2000000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","3","2022",20000
"Pozostała działalność","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",150000
"Szkoły podstawowe","Oświata i wychowanie",158008,"Podróże służbowe krajowe","Domyślna","3","2022",474051
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",465387,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",7600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",2452000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",180810,"Zakup usług remontowych","Domyślna","3","2022",6550000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7423867,"Zakup materiałów i wyposażenia","Domyślna","3","2022",22000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",5248000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",14585882,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",27975967
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",357000,"Zakup usług zdrowotnych","Domyślna","3","2022",430000
"Szkoły podstawowe","Oświata i wychowanie",28184156,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",42470005
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4799969,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",9200000
"Pozostała działalność","Administracja publiczna",5630200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",16000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa przekazana z budżetu na finansowanie lub dofinansowanie zadań inwestycyjnych obiektów zabytkowych jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2022",15000000
"Drogi publiczne powiatowe","Transport i łączność",8548500,"Dotacja celowa przekazana dla powiatu na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",26913500
"Wspieranie rodziny","Rodzina",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",140000
"Pozostała działalność","Turystyka",0,"Zakup usług pozostałych","Domyślna","3","2022",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",232960,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",800000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne opłaty i składki","Domyślna","3","2022",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3418000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",5300000
"Ośrodki pomocy społecznej","Pomoc społeczna",5195755,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",5195800
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",345836,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2022",2000000
"Pozostała działalność","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",264000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",290460,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",500000
"Melioracje wodne","Rolnictwo i łowiectwo",601915,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Obiekty sportowe","Kultura fizyczna",840500,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2000000
"Ośrodki pomocy społecznej","Pomoc społeczna",119800,"Różne opłaty i składki","Domyślna","3","2022",250000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",34128,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",40300
"Dowożenie uczniów do szkół","Oświata i wychowanie",11907,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",969709,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",5000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1701000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",2200000
"Pozostała działalność","Administracja publiczna",896257,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",896257
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",304130,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3200000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2022",18500000
"Izby rolnicze","Rolnictwo i łowiectwo",767146,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",37323780,"Zakup usług pozostałych","Domyślna","3","2022",55560000
"Drogi publiczne gminne","Transport i łączność",43740,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",200000
"Różne rozliczenia finansowe","Różne rozliczenia",45379,"Zakup usług pozostałych","Domyślna","3","2022",14240000
"Przedszkola","Oświata i wychowanie",138900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",730000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4771200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",6200000
"Pozostała działalność","Administracja publiczna",5936190,"Zakup usług pozostałych","Domyślna","3","2022",8720000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",255200,"Zakup usług zdrowotnych","Domyślna","3","2022",770000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3793616,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",4585200
"Ośrodki pomocy społecznej","Pomoc społeczna",837506,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1550000
"Różne rozliczenia finansowe","Różne rozliczenia",61079677,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",153000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",147600,"Zakup usług pozostałych","Domyślna","3","2022",600000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1462402,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",52500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1226440,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1360000
"Przedszkola","Oświata i wychowanie",8934007,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",14090000
"Spółki wodne","Rolnictwo i łowiectwo",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2022",12000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2904866,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",14300000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",2000000
"Pozostała działalność","Pomoc społeczna",2294,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",2288700
"Drogi publiczne gminne","Transport i łączność",7999590,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",63300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","3","2022",100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",7000000
"Szkoły podstawowe","Oświata i wychowanie",240000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1040000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2027292,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2700000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",1500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",23387000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2022",31600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3361887,"Zakup usług pozostałych","Domyślna","3","2022",3900000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",200000
"Lokalny transport zbiorowy","Transport i łączność",10970400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",42650000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3009,"Podróże służbowe krajowe","Domyślna","3","2022",105000
"Przedszkola","Oświata i wychowanie",19483733,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",30000000
"Pozostała działalność","Rolnictwo i łowiectwo",178200,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",178237
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1265635,"Zakup materiałów i wyposażenia","Domyślna","3","2022",9000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",400115,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",475000
"Szkoły podstawowe","Oświata i wychowanie",39567850,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",41184741
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","3","2022",250000
"Ośrodki pomocy społecznej","Pomoc społeczna",480269,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1140000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","3","2022",100000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2361434,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",11658000
"Pozostała działalność","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","3","2022",350000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",9126642,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",13400000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1340900,"Zakup usług zdrowotnych","Domyślna","3","2022",5330000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9291583,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",26000000
"Przedszkola","Oświata i wychowanie",12965296,"Zakup usług pozostałych","Domyślna","3","2022",20300000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",2223734,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",3469192
"Przedszkola","Oświata i wychowanie",154561,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",2250000
"Szkoły podstawowe","Oświata i wychowanie",79752418,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",133540196
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",451478,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2600000
"Melioracje wodne","Rolnictwo i łowiectwo",1156200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",1400000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",39488433,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",60000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",972005,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1680000
"Ośrodki pomocy społecznej","Pomoc społeczna",45549864,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",71953500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2933703,"Zakup materiałów i wyposażenia","Domyślna","3","2022",5000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4027174,"Zakup usług pozostałych","Domyślna","3","2022",12400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3874507,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",4458008
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",162838640,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2022",792790000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2022",30000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",10024,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",435365,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",709650
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",108568,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",989201
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",300000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",265161,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",270832
"Ośrodki pomocy społecznej","Pomoc społeczna",73800,"Zakup usług zdrowotnych","Domyślna","3","2022",200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",22915,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",37350
"Ośrodki pomocy społecznej","Pomoc społeczna",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",400000
