"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Budowa, wyasfaltowanie drogi dojazdowej do obiektu sportowego Orlik 2012, placu zabaw dla dzieci, siłowni ""pod chmurką"", Parku Rodzinnego przy ul. Kondratowicza w Zabrzu - Maciejowie. Inwestycja przeznaczona dla mieszkańców Zabrza korzystających z w/w obiektów.","Maciejów","2016",15990000,0,"ZBP2016_P0011",,,,,,,,,"Orlik w Maciejowie - budowa drogi dojazdowej do obiektu Orlik 2012 na terenie Parku Rodzinnego przy ul. Kondratowicza w dzielnicy Maciejów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0011",,,"Zabrze",,,,,"DONE",1078,922500
,"edukacja",,,"Budowa parkingu o powierzchni 200 m² na wjeździe do Parku Rodzinnego i obiektu sportowego Orlik 2012 przy ul. Kondratowicza w Zabrzu - Maciejowie. Inwestycja przeznaczona dla mieszkańców Zabrza Korzystających z w/w obiektów. Parking będzie również wykorzystany przez osoby odwiedzające cmentarz znajdujący się po przeciwnej stronie ul. Kondratowicza. Ulica Kondratowicza jest ulicą objętą zakazem zatrzymywania się i postoju.","Maciejów","2016",4920000,0,"ZBP2016_P0012",,,,,,,,,"Park Rodzinny - budowa parkingu na wjeździe do Parku Rodzinnego i obiektu Orlik 2012 przy ul. Kondratowicza w dzielnicy Maciejów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0012",,,"Zabrze",,,,,"LOSING",870,0
,"edukacja",,,"Remont dachu przedszkola, zwiększenie bezpieczeństwa dla zabrzańskich dzieci - dzielnica","Grzybowice","2016",47500000,0,"ZBP2016_P0013",,,,,,,,,"Remont dachu Przedszkola Nr 40 - Grzbowice","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0013",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Wykonanie miejsc parkingowych na osiedlu ze względu na zwiększającą się ilość samochodów w gospodarstwach domowych, co przyczyni się do polepszenia warunków komunikacji.","Centrum Północ","2016",59800000,0,"ZBP2016_P0014",,,,,,,,,"Budowa miejsc parkingowych na osiedlu przy ulicy Pokoju 39 - a Wolności 123 - a","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0014",,,"Zabrze",,,,,"REJECTED",0,0
,"kultura",,,"Utworzenie nowoczesnego ośrodka kulturalnego w Grzybowicach dla mieszkańców dzielnicy i miasta Zabrze, w celu integracji i aktywizacji różnych środowisk społecznych.","Grzybowice","2016",41000000,0,"ZBP2016_P0015",,,,,,,,,"Świetlica dzielnicowa Grzybowice - modernizacja centralnego ogrzewania, wymiana podłóg i okien oraz malowanie obiektu.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0015",,,"Zabrze",,,,,"LOSING",713,0
,"ochrona środowiska",,,"Budowa zieleńca z elementami małej architektury z zachowaniem istniejących ciągów komunikacyjnych stosowanych dotychczas przez mieszkańców.","Makoszowy","2016",7116680,0,"ZBP2016_P0016",,,,,,,,,"Budowa zieleńca w Makoszowach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0016",,,"Zabrze",,,,,"LOSING",817,0
,"edukacja",,,"Biblioteka oferuje zajęcia edukacyjne dla młodzieży, dzieci i ich rodziców, dlatego celem projektu jest modernizacja filii nr 11 tak, by stała się dla wszystkich użytkowników miejscem wyjątkowym, baśniowym.","Centrum Północ","2016",8010000,0,"ZBP2016_P0017",,,,,,,,,"Biblioteka miejscem spotkań - stworzenie innowacyjnej przestrzeni przyjaznej rodzinie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0017",,,"Zabrze",,,,,"DONE",1062,3609236
,"edukacja",,,"Budowa wielofunkcyjnego boiska sportowego ma za zadanie integrację różnych grup wiekowych i sportowych. Usytuowanie boiska na granicy 3 dzielnic pozwoli korzystać z niego szerokiej grupie osób. Okolica jest dobrze skomunikowana z innymi dzielnicami.","Rokitnica","2016",46000000,0,"ZBP2016_P0018",,,,,,,,,"Budowa wielofunkcyjnego boiska sportowego, ogólnodostępnego dla dzieci i młodzieży z bieżnią i torem dla rolkarzy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0018",,,"Zabrze",,,,,"LOSING",1119,0
,"sport",,,"Wykonanie na działce 1149/80 miejsca z zainstalowanymi stanowiskami do ćwiczeń","Guido","2016",9400000,0,"ZBP2016_P0019",,,,,,,,,"Siłownia w plenerze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0019",,,"Zabrze",,,,,"LOSING",103,0
,"sport",,,"Przebudowa istniejącego placu zabaw wraz z wyposażeniem go w nowe urządzenia, wyłożeniem podłoża materiałem bezpiecznym dla zdrowia i życia oraz ogrodzeniem terenu.","Centrum Południe","2016",11100000,0,"ZBP2016_P0020",,,,,,,,,"Plac zabaw Klonowa 15","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0020",,,"Zabrze",,,,,"LOSING",800,0
,"przestrzeń publiczna",,,"Inwestycja ma na celu wykonanie miejsc postojowych dla około 20 samochodów mieszkańców okolicznych budynków.","Centrum Południe","2016",10000000,0,"ZBP2016_P0021",,,,,,,,,"Wykonanie miejsc postojowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0021",,,"Zabrze",,,,,"LOSING",49,0
,"edukacja",,,"Zespół rekreacyjno-sportowy o pow. poliuretanowej 600m2 zawierający: boisko do piłki siatkowej, koszykowej, tenisa stołowego, gry w 2 ognie i mała architektura: ławeczki, kosze na śmieci, itp. Całość ogrodzona piłkochwytami (wys. 4m, dł. 100m)","Centrum Północ","2016",35000000,0,"ZBP2016_P0022",,,,,,,,,"Kompleks rekreacyjno-sportowy SP 8","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0022",,,"Zabrze",,,,,"LOSING",1674,0
,"",,,"Szkoła Podstawowa nr 8 z Oddziałami Integracyjnymi nie posiada obiektu pozwalającego na rehabilitację dzieci. Adaptacja budynku dla szansę na pełniejszy rozwój aktywności zdrowotnej i ruchowej.","Centrum Północ","2016",44000000,0,"ZBP2016_P0023",,,,,,,,,"Sala polisensorycznego poznania świata w SP 8","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0023",,,"Zabrze",,,,,"LOSING",1639,0
,"edukacja",,,"Naprawa boiska szkolnego ZSO nr 5 o pow. 1207 m2","Centrum Południe","2016",15588400,0,"ZBP2016_P0024",,,,,,,,,"Naprawa boiska szkolnego ZSO nr 5 o pow. 1207 m2","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0024",,,"Zabrze",,,,,"LOSING",318,0
,"edukacja",,,"Wykonanie ogrodzenia szkoły ZSO nr 5 w Zabrzu","Centrum Południe","2016",4612500,0,"ZBP2016_P0025",,,,,,,,,"Ogrodzenie posesji szkoły ZSO nr 5 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0025",,,"Zabrze",,,,,"LOSING",256,0
,"zdrowie",,,"Projekt skierowany jest do placówek publicznych, lokalnej społeczności oraz seniorów zabrzańskich domów pomocy społecznej. Przy ul. Brysza powstaną stoły do gry w szachy i piłkarzyki oraz miejsce do wypoczynku.","Centrum Południe","2016",2212280,0,"ZBP2016_P0026",,,,,,,,,"Zagraj z seniorem! - budowa stołów do gry w szachy i piłkarzyki oraz miejsca relaksu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0026",,,"Zabrze",,,,,"LOSING",421,0
,"sport",,,"Modernizacja placów zabaw","Helenka","2016",1500000,0,"ZBP2016_P0027",,,,,,,,,"Modernizacja placów zabaw poprzez wyposażenie w urządzenia atestowane","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0027",,,"Zabrze",,,,,"DONE",688,2098580
,"sport",,,"Przedmiotem projektu jest budowa boiska wielofunkcyjnego w wymiarach 35,5x18,8 m przy Zespole Szkolno-Przedszkolnym nr 16. Boisko ma charakter obiektu sportowego ogólnodostępnego dla dzieci, młodzieży oraz społeczności lokalnej.","Zandka","2016",44168742,0,"ZBP2016_P0028",,,,,,,,,"Boisko wielofunkcyjne na Zandce","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0028",,,"Zabrze",,,,,"LOSING",1056,0
,"sport",,,"Projekt jest skierowany do placówek publicznych i lokalnej społeczności. Przy ul. Brysza 3 powstanie siłownia zewnętrzna, a dla bezpieczeństwa korzystających zamontowany zostanie monitoring wizyjny wraz z nową bramą wjazdową.","Centrum Południe","2016",24800280,0,"ZBP2016_P0029",,,,,,,,,"Aktywność łączy pokolenia - budowa siłowni zewnętrznej przy ul. Brysza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0029",,,"Zabrze",,,,,"LOSING",468,0
,"zdrowie",,,"Brakujące i uszkodzone elementy chodnika wymagają naprawy. Wpłynie to na bezpieczeństwo korzystających z niego wielu mieszkańców i poprawi estetykę tego miejsca.","Zandka","2016",28800000,0,"ZBP2016_P0030",,,,,,,,,"Wymiana chodnika na ul. Ks. Bończyka","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0030",,,"Zabrze",,,,,"LOSING",729,0
,"",,,"Monitoring w trzech miejscach dla poprawy bezpieczeństwa na Zandce: przy szkole dla bezpieczeństwa dzieci, na skrzyżowaniu Ks. Bończyka i Ks. Tomeczka w pobliżu kościoła i świetlicy środowiskowej, na skrzyżowaniu Siedleckiego i Krakusa.","Zandka","2016",16000000,0,"ZBP2016_P0031",,,,,,,,,"Monitoring","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0031",,,"Zabrze",,,,,"LOSING",688,0
,"kultura",,,"Przedmiotem projektu jest stworzenie miejsca do wspólnego biesiadowania, którego głównym celem jest integracja przez zabawę. Projekt adresowany jest do placówek publicznych, lokalnej społeczności, seniorów zabrzańskich domów pomocy społecznej.","Centrum Południe","2016",901800,0,"ZBP2016_P0032",,,,,,,,,"Integracja przez zabawę - namioty i podest dla zespołu przy ul. Brysza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0032",,,"Zabrze",,,,,"LOSING",416,0
,"edukacja",,,"Projekt zakłada budowę boiska sportowego ogólnodostępnego przy ul. Korczoka 98, przeznaczonego do gier zespołowych - głównie do piłki nożnej, o ogólnej powierzchni 1000m2 z naturalną trawiastą nawierzchnią, piłkochwytami i bramkami.","Zaborze Północ","2016",13950000,0,"ZBP2016_P0033",,,,,,,,,"Budowa boiska sportowego dla dzieci i młodzieży przy Szkole Podstawowej nr 17 im. Bohaterów Westerplatte w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0033",,,"Zabrze",,,,,"LOSING",1698,0
,"sport",,,"Wykonanie siłowni zewnętrznej składającej się z 8 urządzeń siłowych, ogrodzenie i zabezpieczenie placu zabaw dla zwiększenia bezpieczeństwa bawiących się na nim dzieci poprzez ograniczenie obszaru sprawowania opieki oraz odgrodzenie od zwierząt.","Centrum Południe","2016",7400000,0,"ZBP2016_P0034",,,,,,,,,"Wykonanie siłowni zewnętrznej i ogrodzenie placu zabaw przy ul. Sobieskiego.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0034",,,"Zabrze",,,,,"LOSING",285,0
,"przestrzeń publiczna",,,"Wyznaczenie ok. 55 miejsc postojowych w centrum miasta, zapewniających mieszkańcom budynków przy ul. Kowalskiej, Św. Barbary i Goethego oraz mieszkańcom Zabrza możliwości bezpiecznego parkowania pojazdów.","Centrum Południe","2016",22840000,0,"ZBP2016_P0035",,,,,,,,,"Wykonanie miejsc postojowych dla mieszkańców przy ul. Kowalskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0035",,,"Zabrze",,,,,"LOSING",288,0
,"przestrzeń publiczna",,,"Budowa nawierzchni placu kościelnego to bezpieczne przejście i parking oraz rozwój i kontynuacja ""Promenady Rokitnickiej"". Obecny stan nawierzchni jest bardzo zniszczony i wymaga naprawy. Korzysta z niej duża część mieszkańców i uczniów.","Rokitnica","2016",49000000,0,"ZBP2016_P0036",,,,,,,,,"Plac kościelny - estetyka i bezpieczeństwo wokół 100-letniego zabytku rokitnickiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0036",,,"Zabrze",,,,,"REJECTED",0,0
,"kultura",,,"Projekt ""Przyjazne i bezpieczne centrum"" zakłada rewitalizację skweru w centrum miasta. W wyniku realizacji tego projektu zostanie przywrócony mieszkańcom teren w ścisłym centrum między budynkami przy uczęszczanym ciągu komunikacyjnym.","Centrum Północ","2016",40000000,0,"ZBP2016_P0037",,,,,,,,,"Przyjazne i bezpieczne centrum - projekt rewitalizacji skweru w centrum miasta","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0037",,,"Zabrze",,,,,"LOSING",195,0
,"sport",,,"1. zakup i montaż urządzeń do siłowni 
2. remont nawierzchni parkingu i dróg dojścia do siłowni  
3. wymiana furtki i bramy wjazdowej w celu zapewnienia bezpieczeństwa użytkowników","Centrum Południe","2016",23050000,0,"ZBP2016_P0038",,,,,,,,,"Siłownia zewnętrzna dla domów pomocy społecznej i okolicznych mieszkańców","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0038",,,"Zabrze",,,,,"LOSING",76,0
,"edukacja",,,"Przedmiotem projektu jest budowa boiska do koszykówki i siatkówki wraz z siłownią zewnętrzną. Boisko i siłownia ma charakter obiektu sportowego ogólnodostępnego dla młodzieży uczącej się i mieszkającej w pobliżu szkoły.","Centrum Południe","2016",49763500,0,"ZBP2016_P0039",,,,,,,,,"Boisko do koszykówki i siatkówki wraz z siłownią zewnętrzną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0039",,,"Zabrze",,,,,"LOSING",328,0
,"edukacja",,,"Przedmiotem projektu jest remont i wymiana sprzętu w dwóch siłowniach znajdujących się w obiekcie sportowym.","Centrum Południe","2016",13850000,0,"ZBP2016_P0040",,,,,,,,,"Dwie siłownie wewnętrzne na obiekcie sportowym w ZCKOIZ","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0040",,,"Zabrze",,,,,"LOSING",217,0
,"edukacja",,,"Przedmiotem projektu jest remont dwóch pracowni komputerowych znajdujących się w głównym budynku ZCKOiZ.","Centrum Południe","2016",17853300,0,"ZBP2016_P0041",,,,,,,,,"Pracownie komputerowe w ZCKOIZ","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0041",,,"Zabrze",,,,,"LOSING",232,0
,"sport",,,"Remont kapitalny szatni klubowych wraz z remontem łazienek i pomieszczeń socjalnych.","Zaborze Północ","2016",9800000,0,"ZBP2016_P0042",,,,,,,,,"Remont szatni i łazienek w budynku klubowym MKS Zaborze Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0042",,,"Zabrze",,,,,"DONE",1296,8662498
,"sport",,,"Proponowane miejsce siłowni zewnętrznej to plac zabaw u zbiegu ulic Jaskółczej i Sportowej, graniczący z OSiR przy ul. Jaskółczej 40. Teren ośrodka od godziny 22 - 7 zamknięty, monitorowany.","Guido","2016",6000000,0,"ZBP2016_P0043",,,,,,,,,"Siłownia zewnętrzna na ""Janku""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0043",,,"Zabrze",,,,,"LOSING",467,0
,"sport",,,"Przebudowa istniejącego zużytego już bardzo mocno chodnika, polegająca na wymianie nawierzchni i poszerzeniu o pas rowerowy oraz wymiana starego oświetlenia na nowe energooszczędne. Likwidacja żywopłotu wpłynie na poprawę bezpieczeństwa.","Guido","2016",50000000,0,"ZBP2016_P0044",,,,,,,,,"Modernizacja ciągu komunikacyjnego wzdłuż ulicy Sportowej z wymianą instalacji oświetleniowej na nową - oszczędną","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0044",,,"Zabrze",,,,,"LOSING",366,0
,"edukacja",,,"Brak placu zabaw, który kiedyś istniał, duża liczba małych dzieci. Dobre warunki terenowe na taką inwestycję. Niezbyt wygórowane koszty inwestycji (2 huśtawki, 1 zjeżdżalnia, 1 piaskownica)","Centrum Północ","2016",6000000,0,"ZBP2016_P0045",,,,,,,,,"Plac zabaw (piaskownica, huśtawki, zjeżdżalnie)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0045",,,"Zabrze",,,,,"LOSING",94,0
,"edukacja",,,"Utworzenie lokalnego Centrum Informatycznego służącego mieszkańcom miasta poradami z zakresu edukacji informatycznej (e-usługi UM Zabrze, innych urzędów, banków, przedsiębiorstw) oraz obsługi i naprawy sprzętu komputerowego.","Mikulczyce","2016",14420000,0,"ZBP2016_P0046",,,,,,,,,"Mikulczyckie Centrum Edukacji Informatycznej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2016/ocena-wnioskow/#P0046",,,"Zabrze",,,,,"LOSING",678,0
