"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",904399,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",913000
"Pozostała działalność","Ochrona zdrowia",261240,"Zakup materiałów i wyposażenia","Domyślna","4","2021",265560
"Szkoły podstawowe","Oświata i wychowanie",2497837,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3050000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",14736,"Pozostałe odsetki","Domyślna","4","2021",30000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1148160,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1148160
"Pozostała działalność","Ochrona zdrowia",846878,"Zakup usług pozostałych","Domyślna","4","2021",1169000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",185950,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",200300
"Pozostała działalność","Ochrona zdrowia",2053823,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2053829
"Pozostała działalność","Administracja publiczna",23299100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",23300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",48170361,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",60991620
"Obiekty sportowe","Kultura fizyczna",3375120,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",4000000
"Ośrodki pomocy społecznej","Pomoc społeczna",60400,"Zakup usług zdrowotnych","Domyślna","4","2021",90000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1322123,"Zakup usług pozostałych","Domyślna","4","2021",1614000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",840679,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",906300
"Szkoły podstawowe","Oświata i wychowanie",2481490,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2625000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2451871,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",2452000
"Przedszkola","Oświata i wychowanie",712585,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1010000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",269800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10108742,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",11362500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1333200,"Zakup usług pozostałych","Domyślna","4","2021",1335400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",11136,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",29000
"Obiekty sportowe","Kultura fizyczna",164609,"Różne opłaty i składki","Domyślna","4","2021",164700
"Przedszkola","Oświata i wychowanie",30833938,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",31698000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",543906,"Zakup usług pozostałych","Domyślna","4","2021",800000
"Melioracje wodne","Rolnictwo i łowiectwo",20000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",20000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",585000,"Zakup usług pozostałych","Domyślna","4","2021",585000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4594843,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4647500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3236061,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3262200
"Ośrodki pomocy społecznej","Pomoc społeczna",342204,"Zakup usług remontowych","Domyślna","4","2021",370000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",353600,"Zakup usług zdrowotnych","Domyślna","4","2021",548000
"Pozostała działalność","Administracja publiczna",1230000,"Zakup usług pozostałych","Domyślna","4","2021",1230000
"Szkoły podstawowe","Oświata i wychowanie",2638893,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",3263590
"Wspieranie rodziny","Rodzina",77513,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",77600
"Obiekty sportowe","Kultura fizyczna",1277115,"Zakup usług remontowych","Domyślna","4","2021",2628000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13085600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13085600
"Szkoły podstawowe","Oświata i wychowanie",636430,"Zakup usług zdrowotnych","Domyślna","4","2021",1350000
"Wspieranie rodziny","Rodzina",68635,"Podróże służbowe krajowe","Domyślna","4","2021",77000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",694950,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",878600
"Plany zagospodarowania przestrzennego","Działalność usługowa",382838,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Przedszkola","Oświata i wychowanie",19294318,"Zakup usług pozostałych","Domyślna","4","2021",21804500
"Pozostała działalność","Działalność usługowa",1480371,"Zakup usług pozostałych","Domyślna","4","2021",2500000
"Spis powszechny i inne","Administracja publiczna",1371100,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1371100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1558193,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1561900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",206500,"Podatek od nieruchomości","Domyślna","4","2021",400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",500270571,"Zakup usług pozostałych","Domyślna","4","2021",516654000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1119766,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1500000
"Urzędy wojewódzkie","Administracja publiczna",1150154,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1237888
"Świetlice szkolne","Edukacyjna opieka wychowawcza",52891464,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",54360600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",401085,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",410000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7987223,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",8459100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",19806023,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20654000
"Szkoły podstawowe","Oświata i wychowanie",20127080,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",22157800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4390012,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",5129200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",31500
"Obiekty sportowe","Kultura fizyczna",3906154,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4550000
"Urzędy wojewódzkie","Administracja publiczna",164788,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",177358
"Lokalny transport zbiorowy","Transport i łączność",191500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",191500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12350000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",15450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",12742319,"Zakup materiałów i wyposażenia","Domyślna","4","2021",18626000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",11036647,"Zakup usług pozostałych","Domyślna","4","2021",12200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",87500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",87500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",18470803,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",21931000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",373647,"Zakup materiałów i wyposażenia","Domyślna","4","2021",550000
"Pozostała działalność","Oświata i wychowanie",256406,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",256593
"Pozostała działalność","Pomoc społeczna",348400,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",348400
"Pozostałe wydatki obronne","Obrona narodowa",80000,"Zakup usług pozostałych","Domyślna","4","2021",80000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",68902,"Zakup środków żywności","Domyślna","4","2021",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",487600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",550000
"Pozostała działalność","Pomoc społeczna",502656,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",502656
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",785127,"Różne opłaty i składki","Domyślna","4","2021",830000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",900000,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",900000
"Szkoły podstawowe","Oświata i wychowanie",85408,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",85420
"Pomoc w zakresie dożywiania","Pomoc społeczna",4433625,"Świadczenia społeczne","Domyślna","4","2021",5800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",11521,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",367700
"Spis powszechny i inne","Administracja publiczna",4760,"Podróże służbowe krajowe","Domyślna","4","2021",4800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",600000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",600000
"Świadczenie wychowawcze","Rodzina",1585,"Pozostałe odsetki","Domyślna","4","2021",20000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",528405,"Zakup materiałów i wyposażenia","Domyślna","4","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8610386,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",8678500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3587000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3587000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",120318410,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",122095700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5795994,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5989600
"Drogi publiczne gminne","Transport i łączność",250000,"Różne opłaty i składki","Domyślna","4","2021",250000
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1868450
"Pozostała działalność","Ochrona zdrowia",16102,"Zakup środków żywności","Domyślna","4","2021",16200
"Parki krajobrazowe","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Pozostała działalność","Oświata i wychowanie",0,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",401200
"Pozostała działalność","Pomoc społeczna",215789,"Zakup środków żywności","Domyślna","4","2021",232000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",17891403,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",18600011
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",825682,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",900000
"Ośrodki pomocy społecznej","Pomoc społeczna",1413000,"Świadczenia społeczne","Domyślna","4","2021",1413000
"Przedszkola","Oświata i wychowanie",10186271,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",11090000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4759759,"Zakup usług pozostałych","Domyślna","4","2021",4800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",114802,"Zakup energii","Domyślna","4","2021",135000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3380220,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4315400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Drogi publiczne gminne","Transport i łączność",120735250,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",284000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2093357,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",2100000
"Szkoły podstawowe","Oświata i wychowanie",1893280,"Różne opłaty i składki","Domyślna","4","2021",1960400
"Przedszkola","Oświata i wychowanie",1228165,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1800000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",104550,"Zakup usług remontowych","Domyślna","4","2021",104600
"Obiekty sportowe","Kultura fizyczna",9521928,"Zakup usług pozostałych","Domyślna","4","2021",9522000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1812774,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2171900
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",122139,"Zakup usług pozostałych","Domyślna","4","2021",900000
"Świadczenie wychowawcze","Rodzina",1533894627,"Świadczenia społeczne","Domyślna","4","2021",1535151300
"Pozostała działalność","Rolnictwo i łowiectwo",10657514,"Różne opłaty i składki","Domyślna","4","2021",10657514
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",192000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",192000
"Ośrodki pomocy społecznej","Pomoc społeczna",3493512,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3493600
"Pozostała działalność","Ochrona zdrowia",41781,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",41810
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3690,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",4000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",13751345,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15543330
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",281671,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",295000
"Cmentarze","Działalność usługowa",299900,"Zakup usług remontowych","Domyślna","4","2021",300000
"Wspieranie rodziny","Rodzina",153540,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",910600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1260554,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1432700
"Pozostała działalność","Oświata i wychowanie",160000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",160000
"Dowożenie uczniów do szkół","Oświata i wychowanie",13668193,"Zakup usług pozostałych","Domyślna","4","2021",15000000
"Przedszkola","Oświata i wychowanie",3610475,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",4108500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",664374,"Zakup środków żywności","Domyślna","4","2021",664400
"Pozostała działalność","Ochrona zdrowia",232700,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",300000
"Pozostała działalność","Gospodarka mieszkaniowa",558918,"Różne opłaty i składki","Domyślna","4","2021",809000
"Melioracje wodne","Rolnictwo i łowiectwo",15629596,"Zakup usług pozostałych","Domyślna","4","2021",15996100
"Świadczenie wychowawcze","Rodzina",350000,"Zakup energii","Domyślna","4","2021",350000
"Pozostała działalność","Gospodarka mieszkaniowa",2148480,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",2200000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",405348,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",411600
"Pozostała działalność","Gospodarka mieszkaniowa",19993426,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",30000000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",132265
"Pozostała działalność","Administracja publiczna",2654933,"Różne opłaty i składki","Domyślna","4","2021",4171400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",399980,"Zakup materiałów i wyposażenia","Domyślna","4","2021",400000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",4477200,"Zakup usług remontowych","Domyślna","4","2021",4955000
"Urzędy wojewódzkie","Administracja publiczna",285500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",285500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",16653600,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",20300000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",280000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",280000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16384325,"Zakup usług remontowych","Domyślna","4","2021",17000000
"Szkoły podstawowe","Oświata i wychowanie",83177469,"Zakup usług pozostałych","Domyślna","4","2021",113252900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",40376,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",89900
"Świadczenie wychowawcze","Rodzina",42500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",42500
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1178,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1200
"Drogi publiczne powiatowe","Transport i łączność",10938525,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",12500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10000000,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",10000000
"Świadczenie wychowawcze","Rodzina",77500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",77500
"Plany zagospodarowania przestrzennego","Działalność usługowa",7103250,"Zakup usług remontowych","Domyślna","4","2021",14531600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",568163,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1958300
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",12547678,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",18472500
"Wspieranie rodziny","Rodzina",382373,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",384000
"Przedszkola","Oświata i wychowanie",26020562,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",26604100
