"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3127580,"Podróże służbowe krajowe","Domyślna","3","2021",6540800
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",3592000,"Zakup usług pozostałych","Domyślna","3","2021",107898400
"Pozostała działalność","Pomoc społeczna",31263,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",102800
"Przedszkola","Oświata i wychowanie",4707877,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",5689100
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","3","2021",405000
"Przedszkola","Oświata i wychowanie",129611092,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",138000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",26127030,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",26334500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1698520148,"Zakup usług pozostałych","Domyślna","3","2021",2749020800
"Pozostała działalność","Oświata i wychowanie",106419600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",106432800
"Zwalczanie narkomanii","Ochrona zdrowia",331611,"Zakup środków żywności","Domyślna","3","2021",368000
"Pozostała działalność","Kultura fizyczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3381000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",344388,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",23027,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",61400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",36091480,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","3","2021",37296700
"Pozostała działalność","Pomoc społeczna",21904169,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",30440800
"Zwalczanie narkomanii","Ochrona zdrowia",1575492,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1811000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3107658,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4315588
"Technika","Oświata i wychowanie",415700,"Zakup usług zdrowotnych","Domyślna","3","2021",499800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",266962,"Zakup usług remontowych","Domyślna","3","2021",375000
"Domy pomocy społecznej","Pomoc społeczna",262978674,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",295588000
"Pomoc w zakresie dożywiania","Pomoc społeczna",10656,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",90000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",716400,"Różne opłaty i składki","Domyślna","3","2021",970100
"Drogi wewnetrzne","Transport i łączność",8190513,"Zakup usług remontowych","Domyślna","3","2021",19226000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",57534,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3255548,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",3255600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",92000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",135000
"Pozostała działalność","Kultura fizyczna",0,"Świadczenia społeczne","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",234422,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",584000
"Przedszkola","Oświata i wychowanie",1576853,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2156000
"Domy pomocy społecznej","Pomoc społeczna",200986,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",650000
"Przedszkola","Oświata i wychowanie",84500,"Podatek od nieruchomości","Domyślna","3","2021",84500
"Pozostała działalność","Ochrona zdrowia",310787,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",620626
"Centra integracji społecznej","Pomoc społeczna",1114400,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Płatności w zakresie budżetu środków europejskich","3","2021",1114400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",150900,"Różne opłaty i składki","Domyślna","3","2021",360000
"Pozostała działalność","Pomoc społeczna",1059346,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1059400
"Technika","Oświata i wychowanie",80000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",180000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",5000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",97200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",166070,"Zakup usług remontowych","Domyślna","3","2021",1350000
"Urzędy wojewódzkie","Administracja publiczna",1053018,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1293300
"Świadczenie wychowawcze","Rodzina",771789,"Zakup energii","Domyślna","3","2021",2500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",20105708,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",27178100
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","3","2021",71042893
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",94213,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",300000
"Szkoły podstawowe specjalne","Oświata i wychowanie",6279428,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7379741
"Przedszkola","Oświata i wychowanie",1229165,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",5418800
"Pozostała działalność","Pomoc społeczna",123167,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2021",123300
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",421209,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",481400
"Pozostała działalność","Kultura fizyczna",263511,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",550000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",476851,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1258400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",168867238,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",192309100
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",4520025,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","3","2021",6026700
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",7534226,"Stypendia dla uczniów","Domyślna","3","2021",17931600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",145000,"Zakup usług zdrowotnych","Domyślna","3","2021",1800000
"Szkoły podstawowe specjalne","Oświata i wychowanie",2634471,"Zakup usług pozostałych","Domyślna","3","2021",3411200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",653017,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2281884
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5090,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",15000000
"Pozostała działalność","Oświata i wychowanie",5657130,"Wynagrodzenia bezosobowe","Domyślna","3","2021",10990000
"Szkoły zawodowe specjalne","Oświata i wychowanie",4268160,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4268200
"Przedszkola","Oświata i wychowanie",1458417,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2735100
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",2555762,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3150000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",324700,"Inne należności żołnierzy zawodowych oraz funkcjonariuszy zaliczane do wynagrodzeń","Domyślna","3","2021",365200
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",8387518,"Zakup energii","Domyślna","3","2021",10350000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1168500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",9500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",498243,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",884300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","3","2021",240000
"Świadczenie wychowawcze","Rodzina",34768375,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",45844500
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","3","2021",95000
"Pozostała działalność","Pomoc społeczna",29804464,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",49893729
"Pozostała działalność","Leśnictwo",4200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12468479,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2021",16287000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4877338,"Zakup materiałów i wyposażenia","Domyślna","3","2021",6550000
"Pozostała działalność","Pomoc społeczna",126877,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",612100
"Szkoły zawodowe specjalne","Oświata i wychowanie",178803,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",423100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5496500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",5555000
"Przedszkola","Oświata i wychowanie",1176450,"Zakup usług zdrowotnych","Domyślna","3","2021",2217200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4372937,"Zakup usług pozostałych","Domyślna","3","2021",7393986
"Szkoły podstawowe","Oświata i wychowanie",129369,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",3252900
"Licea ogólnokształcące","Oświata i wychowanie",45586481,"Zakup energii","Domyślna","3","2021",55972300
"Wspieranie rodziny","Rodzina",800968,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",801000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4858470,"Zakup usług pozostałych","Domyślna","3","2021",8505100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2021",288500
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",349747,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",600300
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",1308527,"Zakup usług remontowych","Domyślna","3","2021",2420000
"Pozostała działalność","Pomoc społeczna",839550,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2022400
"Szkoły podstawowe specjalne","Oświata i wychowanie",183212,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",217200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9451069,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",9451100
"Pozostała działalność","Ochrona zdrowia",37397,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",82479
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",355212,"Podróże służbowe krajowe","Domyślna","3","2021",450000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",197881752,"Zakup środków żywności","Domyślna","3","2021",310763300
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",433300,"Zakup materiałów i wyposażenia","Domyślna","3","2021",453592
"Rodziny zastępcze","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",81000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1922623,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3600000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",550000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2021",550000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",25600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",128239136,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",170186000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",82600,"Podróże służbowe krajowe","Domyślna","3","2021",580000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",225527820,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",1302930700
"Rodziny zastępcze","Rodzina",2524800,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4828000
"Pozostała działalność","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","3","2021",90000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",85500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",247694930,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",334394300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",92823,"Wynagrodzenia bezosobowe","Domyślna","3","2021",239500
"Ośrodki pomocy społecznej","Pomoc społeczna",5970148,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7980900
"Dowożenie uczniów do szkół","Oświata i wychowanie",5000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",27000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",10000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13548095,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",15300000
"Urzędy wojewódzkie","Administracja publiczna",39445257,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",49288300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9738955,"Zakup materiałów i wyposażenia","Domyślna","3","2021",15961100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",312700,"Podatek od nieruchomości","Domyślna","3","2021",312700
"Pozostała działalność","Administracja publiczna",33000,"Podatek od nieruchomości","Domyślna","3","2021",33000
"Domy pomocy społecznej","Pomoc społeczna",791500,"Podatek od nieruchomości","Domyślna","3","2021",813300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",19627454,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",22000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Pozostała działalność","Oświata i wychowanie",5822141,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","3","2021",5824420
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2442296,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2814900
"Ośrodki pomocy społecznej","Pomoc społeczna",313200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",313200
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",40000000,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","3","2021",54800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",62621987,"Różne opłaty i składki","Domyślna","3","2021",70000000
