"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",68327,"Zakup usług pozostałych","Domyślna","3","2021",560000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",330894,"Podróże służbowe krajowe","Domyślna","3","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",37100,"Zakup usług zdrowotnych","Domyślna","3","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","3","2021",187200
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",14369661,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",23552600
"Urzędy wojewódzkie","Administracja publiczna",713966,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1150000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",729600,"Różne opłaty i składki","Domyślna","3","2021",1080000
"Przedszkola","Oświata i wychowanie",3600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",80000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",3954932,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",4500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",129150,"Różne opłaty i składki","Domyślna","3","2021",250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2379100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",5000000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",140000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2021",2000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",5897325,"Zakup usług pozostałych","Domyślna","3","2021",10000000
"Pozostała działalność","Pomoc społeczna",224868,"Zakup usług remontowych","Domyślna","3","2021",390000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1236235,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1871100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28803346,"Zakup usług pozostałych","Domyślna","3","2021",34000000
"Wspieranie rodziny","Rodzina",5153981,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",7711000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",14736236,"Zakup usług pozostałych","Domyślna","3","2021",15000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",200000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",243160,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",300000
"Pozostała działalność","Oświata i wychowanie",32490,"Zakup materiałów i wyposażenia","Domyślna","3","2021",450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",984000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5551274,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",8500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",50000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",661953,"Zakup energii","Domyślna","3","2021",1500000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",51423897,"Zakup usług pozostałych","Domyślna","3","2021",58700000
"Przedszkola","Oświata i wychowanie",1601088,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2800000
"Lokalny transport zbiorowy","Transport i łączność",198685200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",265113500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",756646,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",830000
"Spis powszechny i inne","Administracja publiczna",56600,"Zakup materiałów i wyposażenia","Domyślna","3","2021",56600
"Spis powszechny i inne","Administracja publiczna",142971,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",170830
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6847095,"Zakup usług remontowych","Domyślna","3","2021",14930000
"Świadczenie wychowawcze","Rodzina",582000892,"Świadczenia społeczne","Domyślna","3","2021",751189900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5000,"Zakup usług remontowych","Domyślna","3","2021",950000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",99900,"Zakup materiałów i wyposażenia","Domyślna","3","2021",600000
"Ośrodki pomocy społecznej","Pomoc społeczna",26227,"Różne opłaty i składki","Domyślna","3","2021",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1724,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",140388,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",12369,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4129,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",5000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",368862,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",314285,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",550000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1623840,"Zakup usług pozostałych","Domyślna","3","2021",3000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",369634,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",800000
"Przedszkola","Oświata i wychowanie",192879,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",200000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",16610,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",122000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",805823,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2300000
"Świadczenie wychowawcze","Rodzina",47499,"Zakup materiałów i wyposażenia","Domyślna","3","2021",140000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",243400
"Szkoły podstawowe","Oświata i wychowanie",23196461,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",23206800
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",202426,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",230000
"Pozostała działalność","Pomoc społeczna",445387,"Zakup energii","Domyślna","3","2021",1370000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"Przedszkola","Oświata i wychowanie",75006,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",250000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",88000,"Zakup usług zdrowotnych","Domyślna","3","2021",980000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2021",21980000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",330000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","3","2021",100000
"Wspieranie rodziny","Rodzina",1023619,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1472900
"Wspieranie rodziny","Rodzina",523272,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",547400
"Wspieranie rodziny","Rodzina",376450,"Wynagrodzenia bezosobowe","Domyślna","3","2021",600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",300000
"Pozostała działalność","Pomoc społeczna",116270,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",116300
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",194800,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",59700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",1000000
"Obiekty sportowe","Kultura fizyczna",4847451,"Zakup usług pozostałych","Domyślna","3","2021",7000000
"Szkoły podstawowe","Oświata i wychowanie",234400,"Zakup usług zdrowotnych","Domyślna","3","2021",250000
"Przedszkola","Oświata i wychowanie",105548092,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",148757600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",70000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3040142,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2417100,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3609000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",40500,"Zakup usług zdrowotnych","Domyślna","3","2021",80000
"Przedszkola","Oświata i wychowanie",8222701,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",8230000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",204111,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",290000
"Pozostała działalność","Handel",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",140000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",31980,"Zakup usług remontowych","Domyślna","3","2021",150000
"Pozostała działalność","Pomoc społeczna",783306,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1290300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",50000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",9988674,"Zakup energii","Domyślna","3","2021",17000000
"Ośrodki pomocy społecznej","Pomoc społeczna",4356625,"Zakup usług pozostałych","Domyślna","3","2021",6000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",94095,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",120000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",19216202,"Świadczenia społeczne","Domyślna","3","2021",25738900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",53997,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4004668,"Zakup usług pozostałych","Domyślna","3","2021",5820000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",2015
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1937000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2676000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",7399176,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",7456779
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",62675,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",62700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1287692,"Świadczenia społeczne","Domyślna","3","2021",6400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",527623,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14334402,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",14450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",93622077,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",95800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",279503,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",279600
"Świadczenie wychowawcze","Rodzina",29800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",32643905,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",44640000
"Świadczenie wychowawcze","Rodzina",14782,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",75900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3269222,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5600000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",26000
"Spis powszechny i inne","Administracja publiczna",19795,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",24474
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",84976,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",180000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",116741,"Różne opłaty i składki","Domyślna","3","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",4535259,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",236314,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6394078,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10000000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","3","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",7232978,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9945000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3359364,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",3550000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",860000,"Zakup usług pozostałych","Domyślna","3","2021",1900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",736374,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",736400
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2021",275000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",4533326,"Wynagrodzenia bezosobowe","Domyślna","3","2021",6300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1110668,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1111000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",160400
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",9811965,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2021",18000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1032752,"Zakup usług pozostałych","Domyślna","3","2021",2200000
"Przedszkola","Oświata i wychowanie",6236156,"Zakup energii","Domyślna","3","2021",8000000
"Szkoły podstawowe","Oświata i wychowanie",134486,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",1100000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5458633,"Zakup usług pozostałych","Domyślna","3","2021",13200000
"Drogi publiczne gminne","Transport i łączność",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",350000
"Ośrodki pomocy społecznej","Pomoc społeczna",480737,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1228700
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",34500,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",950000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",623524,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1302200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",137186,"Zakup energii","Domyślna","3","2021",250000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",599000,"Zakup usług pozostałych","Domyślna","3","2021",1340000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",62578,"Zakup materiałów i wyposażenia","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",10085650,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",10090000
