"category","comments","contractDate","contractDetails","contractNumber","contractType","contractor","contractorAddressadditionalInformation","contractorAddressbuildingNumber","contractorAddresscity","contractorAddressflatNumber","contractorAddresspostalCode","contractorAddressstreetName","contractorAddressstreetPrefix","contractorType","endDate","responsiblePerson","scopeOfChanges","startDate","tax","totalCost","totalNetCost","unit"
,,1577836800000,,"WIO.272.65.2019",,"F.H.U. Jurczyk Mariusz",,"27","Zawiercie","","42-400","Strumień-Wierczki",,,1609372800000,,,1577836800000,745200,3985200,3240000,""
,,1487116800000,,"WO.271.3.2017",,"Biuro Plus AS OFFICE",,"110a","Będzin","","42-506","Wolności",,,1518652800000,,,1487116800000,0,0,0,""
,,1517788800000,,"WO.271.3.2018",,"KOMERPOL",,"35","Czeladź","","41-250","Bytomska",,,1549238400000,,,1517788800000,23000,123000,100000,""
,,1578355200000,,"FLX/20200102/08",,"AWIG Sp. z o.o.",,"2E","Gliwice","1U","44-100","Władysława Gomułki",,,1609372800000,,,1578355200000,56097,299999,243902,""
,,1615161600000,,"WIO.272.4.2021",,"Instytut Gospodarowania Nieruchomościami",,"7","Katowice","","40-954","Stwosza",,,1640908800000,,,1615161600000,184000,984000,800000,""
,,1453680000000,,"umowa licencji na upgrade oprogramowania",,"Sputnik Software Sp. z o.o.",,"30","Poznań","","60-201","Górecka",,,1483142400000,,,1453680000000,245410,1312410,1067000,""
,,1487203200000,,"",,"Partner w biurze Sp.z o.o.",,"5","Zabrze","","41-803","Ogrodowa",,,1518739200000,,,1487203200000,0,0,0,""
,,1518998400000,,"WO.271.1.2018",,"OLIBART",,"4","Będzin","19","42-500","Turniejowa",,,1550448000000,,,1518998400000,183134,979369,796235,""
,,1577836800000,,"WIO.272.66.2019",,"UNISTOP Aneta Rymer",,"1","Czeladź","","41-250","Lwowska",,,1609372800000,,,1577836800000,305440,1633440,1328000,""
,,1614556800000,,"WO.271.5.2021",,"KOMERPOL",,"35","Czeladź","","41-250","Bytomska",,,1646006400000,,,1614556800000,23000,123000,100000,""
,,1453680000000,,"WO,271,2,2016",,"KOMERPOL",,"35","Czeladź","","41-250","Bytomska",,,1483142400000,,,1453680000000,0,0,0,""
,,1519257600000,,"WO.271.5.2018",,"KOMATECH S.C.",,"8","Mikołów","","43-190","Wojska Polskiego",,,1550707200000,,,1519257600000,78039,417339,339300,""
,,1616544000000,,"WIO.272.11.2021",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1619136000000,,,1616544000000,184000,984000,800000,""
,,1453939200000,,"WO.271.1.2016",,"OLIBART",,"4","Będzin","19","42-500","Turniejowa",,,1483142400000,,,1453939200000,0,0,0,""
,,1455235200000,,"WO.271,9,2016",,"Sputnik Software Sp. z o.o.",,"30","Poznań","","60-201","Górecka",,,1483142400000,,,1455235200000,64078,342678,278600,""
,,1518998400000,,"WO.271.2.2018",,"Biuro Plus AS OFFICE",,"110a","Będzin","","42-506","Wolności",,,1550448000000,,,1518998400000,285637,1527537,1241900,""
,,1580083200000,,"WPM.272.1.2020",,"EKO-GEO GLOB Rafał Modrzejewski",,"30","Pawłowice","","43-250","Klonowa",,,1609372800000,,,1580083200000,276000,1476000,1200000,""
,,1609718400000,,"BZKiOI 5/2021",,"ASEKO",,"27a","Tychy","3","43-100","Niepodległości",,,1640908800000,,,1609718400000,37398,200000,162602,""
,,1455494400000,,"WO.271.4.2016",,"Partner w biurze Sp.z o.o.",,"5","Zabrze","","41-803","Ogrodowa",,,1487030400000,,,1455494400000,0,0,0,""
,,1512950400000,,"WIO.272.41.2017",,"BEST Partner Andrzej Giera",,"20","Chorzów","8","41-500","Powstańców",,,1546214400000,,,1514764800000,138000,738000,600000,""
,,1550620800000,,"WO.271.3.2019",,"Unibit Sp.z o.o.",,"51","Katowice","","40-426","Porcelanowa",,,1582070400000,,,1550620800000,74221,396921,322700,""
,,1580774400000,,"GiS.271.1.2020",,"Modern Nieruchomości Jarosław Czyż",,"50","Chorzów","6","41-500","gen. Henryka Dąbrowskiego",,,1609372800000,,,1580774400000,747874,3999500,3251626,""
,,1617235200000,,"WIO.272.14.2021",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1627689600000,,,1617235200000,207000,1107000,900000,""
,,1455494400000,,"WO.271.3.2016",,"Partner w biurze Sp.z o.o.",,"5","Zabrze","","41-803","Ogrodowa",,,1483142400000,,,1455494400000,0,0,0,""
,,1520553600000,,"PiO.524.1.2018",,"Miejski Klub Sportowy Górnik Wojkowice",,"1","Wojkowice","","42-580","Kusocińskiego",,,1546214400000,,,1520553600000,0,9800000,9800000,""
,,1618185600000,,"WIO.272.18.2021",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1630368000000,,,1618185600000,207000,1107000,900000,""
,,1456358400000,,"WIO,272,8,2016",,"MAXPROJEKT Violetta Świerk",,"25","Bielsko-Biała","5","43-300","Juliusza Słowackiego",,,1464566400000,,,1456358400000,177100,947100,770000,""
,,1520985600000,,"PiO.525.4.2018",,"Akademia Sportu",,"110","Wojkowice","","42-580","Piaski",,,1529625600000,,,1520985600000,0,600000,600000,""
,,1550620800000,,"WO.271.2.2019",,"OLIBART",,"4","Będzin","19","42-500","Turniejowa",,,1582070400000,,,1550620800000,210818,1127418,916600,""
,,1580688000000,,"WIO.272.69.2019",,"EKO-GEO GLOB Rafał Modrzejewski",,"30","Pawłowice","","43-250","Klonowa",,,1609372800000,,,1580688000000,46000,246000,200000,""
,,1618185600000,,"WIO.272.17.2021",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1630368000000,,,1618185600000,184000,984000,800000,""
,,1456704000000,,"PiO,525,4,2016",,"Akademia Sportu",,"110","Wojkowice","","42-580","Piaski",,,1483142400000,,,1456704000000,0,5660000,5660000,""
,,1491264000000,,"WIO.272.18.2017",,"RAVICON Sp. z o.o.",,"25","Kraków","4","30-438","Borkowska",,,1495756800000,,,1491264000000,1840000,9840000,8000000,""
,,1520985600000,,"PiO.524.2.2018",,"Akademia Sportu",,"110","Wojkowice","","42-580","Piaski",,,1546214400000,,,1520985600000,0,2200000,2200000,""
,,1548892800000,,"WO.271.4.2019",,"KOMERPOL",,"35","Czeladź","","41-250","Bytomska",,,1582934400000,,,1549411200000,23000,123000,100000,""
,,1577836800000,,"WIO.272.74.2019",,"Wojkowickie Wody Sp.z o.o.",,"27","Wojkowice","","42-580","Długosza",,,1609372800000,,,1577836800000,59800,319800,260000,""
,,1617235200000,,"NiZ.271.7.2020",,"MPZPlan Grzegorz Kołosinek",,"4A","Wrocław","","51-417","Wronia",,,1640908800000,,,1617235200000,230000,1230000,1000000,""
,,1491264000000,,"WIO.272.15.2017",,"PROJEKT PLUS ARCHITEKCI S.C.",,"10","Zabrze","","41-800","Plac Krakowski",,,1494806400000,,,1491264000000,1495000,7995000,6500000,""
,,1521763200000,,"KON/1120/2018",,"PUH Luna - Biuro Ochrony S.C.",,"3","Sosnowiec","","41-200","Elżbiety i Wilhelma Schonów",,,1553212800000,,,1521763200000,2300,12300,10000,""
,,1549929600000,,"WF.2.2019",,"Miejska Biblioteka Publiczna",,"6","Wojkowice","","42-580","Jaworznik",,,1577750400000,,,1549929600000,0,22800000,22800000,""
,,1582243200000,,"WPM.272.3.2020",,"Biuro Doradcze ALTIMA s.c.",,"38","Katowice","","40-599","Żeliwna",,,1585612800000,,,1582243200000,460000,2460000,2000000,""
,,1620172800000,,"WIO.272.9.2021",,"Vela PRO Sp. z o.o.",,"18","Bytom","1","41-902","Jana Smolenia",,,1640908800000,,,1620172800000,1814019,9701060,7887041,""
,,1490572800000,,"PiO.524.3.2017",,"Klub Sportowy Mistral",,"51","Wojkowice","3","42-580","Jana III Sobieskiego",,,1514678400000,,,1490572800000,0,1500000,1500000,""
,,1550620800000,,"WO.271.1.2019",,"Biuro Plus AS OFFICE",,"110a","Będzin","","42-506","Wolności",,,1582070400000,,,1550620800000,306287,1637971,1331684,""
,,1582761600000,,"WO.271.8.2020",,"KOMERPOL",,"35","Czeladź","","41-250","Bytomska",,,1614470400000,,,1583020800000,23000,123000,100000,""
,,1620172800000,,"272.8.2021",,"Firma Budowlana BRUKMAN Roman Staroń",,"212","Krzeszowice","","32-065","Krakowska",,,1640908800000,,,1620172800000,5733836,30663558,24929722,""
,,1456790400000,,"63/CD/NST/2016",,"Copy Digital s.c.",,"40","Czeladź","","41-250","Dehnelów",,,,,,1456790400000,0,0,0,""
,,1520985600000,,"PiO.524.3.2018",,"Klub Sportowy Mistral",,"51","Wojkowice","3","42-580","Jana III Sobieskiego",,,1546214400000,,,1520985600000,0,1000000,1000000,""
,,1583193600000,,"WIO.272.2020",,"ARCA Biuro Projektów Urbanistyki i Architektury Michał Stangel",,"6","Gliwice","3","44-100","Stanisława Konarskiego",,,1586822400000,,,1583193600000,538200,2878200,2340000,""
,,1620086400000,,"WO.271.7.2021",,"AUDIPRINT Maciej Mróz",,"7a","Jaworzno","","43-600","Stefana Dwornickiego",,,1651536000000,,,1620086400000,102580,548580,446000,""
,,1493078400000,,"WIO.272.21.2017",,"Primtech Szymon Kita",,"16","Tarnowskie Góry","3","42-680","Karola Miarki",,,1498435200000,,,1493078400000,644000,3444000,2800000,""
,,1523232000000,,"WDM.RP.031.2",,"Powiat Będziński",,"6","Będzin","","42-500","Sączewskiego",,,1546214400000,,,1523232000000,0,22000000,22000000,""
,,1551657600000,,"WPM.272.8.2019",,"Pracownia C&C Sp z o.o.",,"33","Warszawa","","03-284","Porannej Bryzy",,,1577750400000,,,1551657600000,339123,1813572,1474449,""
,,1583020800000,,"umowa współpracy 13/02/2020",,"Miejski Dom Kultury",,"73","Piekary Śląskie","","41-940","Bytomska",,,1609372800000,,,1583020800000,59800,319800,260000,""
,,1623110400000,,"WIO.271.19.2021",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1654560000000,,,1623110400000,7180497,38400047,31219550,""
,,1457308800000,,"WiO,271,9,2016",,"VARIUS Józef Adamski",,"10","Zabrze","","42-580","Gdańska",,,,,,1457308800000,41400,221400,180000,""
,,1494201600000,,"WIO.272.16.2017",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1525651200000,,,1494201600000,5609686,29999626,24389940,""
,,1524441600000,,"PiO.525.5.2018",,"Polski Związek Emerytów, Rencistów i Inwalidów o.Wojkowice",,"6","Wojkowice","","42-580","Jaworznik",,,1534204800000,,,1524441600000,0,500000,500000,""
,,1551916800000,,"WIO.272.1.2019",,"AWT REKULTIVACE A.S.",,"41","Havirov","884","735 64","Delnicka",,,1593993600000,,,1551916800000,129657471,693385604,563728133,""
,,1583020800000,,"WO.271.5.2020",,"OLIBART",,"4","Będzin","19","42-500","Turniejowa",,,1614470400000,,,1583020800000,248059,1326578,1078519,""
,,1623196800000,,"WIO.271.32.2021",,"FIGLER Henryk Figler",,"73","Tarnowskie Góry","","42-603","Wincentego Witosa",,,1630368000000,,,1623196800000,1801567,9634467,7832900,""
,,1457654400000,,"NiZ.272.1.2016",,"Maniakowski Paweł Rzeczoznawca majatkowy",,"4a","Jaworzno","15","43-600","Juliusza Słowackiego",,,1483142400000,,,1457654400000,365700,1955700,1590000,""
,,1491177600000,,"WDM.0717.4.4.2017",,"Powiat Będziński",,"6","Będzin","","42-500","Sączewskiego",,,1513296000000,,,1491177600000,0,11000000,11000000,""
,,1524441600000,,"WIO.272.14.2018",,"DOEKO GROUP Sp. z o.o.",,"4A","Kraków","49","31-231","Bociana",,,1526774400000,,,1524441600000,276000,1476000,1200000,""
,,1552608000000,,"WIO.272.7.2019",,"Lilla Piotr ML DESIGN",,"19","Kończyce Małe","","43-410","Jagiellońska",,,1577836800000,,,1552608000000,458130,2450000,1991870,""
,,1613952000000,,"BZKiOI 8050.6/2021",,"Skowyrski Emil",,"24","Rogoźnik","","42-582","Wegroda",,,1640908800000,,,1613952000000,9724,52000,42276,""
,,1458172800000,,"GiS,217,2,2016",,"GEO-LINT Rafał Czerny",,"29","Będzin","","42-500","Piastowska",,,1473897600000,,,1458172800000,85100,455100,370000,""
,,1494374400000,,"WIO.272.22.2017",,"Janusz Bartosz Auto Service Center",,"40","Siemianowice Śląskie","","41-100","Karola Świerczewskiego",,,1494979200000,,,1494374400000,184000,984000,800000,""
,,1525824000000,,"PiO.525.6.2018",,"Okręg Polskiego Związku Wędkarskiego w Katowicach - Koło nr 63",,"1","Wojkowice","","42-580","Kusocińskiego",,,1532304000000,,,1525824000000,0,262500,262500,""
,,1552003200000,,"WPM.525.6.2019",,"Stowarzyszenie Aktywny Wojkowicki Senior",,"65A","Wojkowice","","42-580","Stara",,,1560124800000,,,1552003200000,0,1000000,1000000,""
,,1582588800000,,"WIO.272.1.2020",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1609372800000,,,1582588800000,310500,1660500,1350000,""
,,1623628800000,,"WIO.272.29.2021",,"Zakład Analiz Środowiskowych Eko-precyzja Czupryn Paweł",,"10","Ustroń","","43-450","Sikorskiego",,,1638230400000,,,1623628800000,85100,455100,370000,""
,,1496188800000,,"umowa o świadczenie pomocy prawnej",,"Kancelaria Adwokacka Michał Pełszyński",,"40","Chorzów","24","41-500","Wolności",,,1527724800000,,,1496188800000,2485084,13289799,10804715,""
,,1552262400000,,"WPM.524.1.2019/3",,"Miejski Klub Sportowy Górnik Wojkowice",,"1","Wojkowice","","42-580","Kusocińskiego",,,1577750400000,,,1552262400000,0,10050000,10050000,""
,,1582588800000,,"WIO.272.2.2020",,"Primtech Szymon Kita",,"16","Tarnowskie Góry","3","42-680","Karola Miarki",,,1609372800000,,,1582588800000,112700,602700,490000,""
,,1617235200000,,"WIO.271.4.2021",,"OLIBART",,"4","Będzin","19","42-500","Turniejowa",,,1646092800000,,,1617235200000,330982,1770035,1439053,""
,,1489708800000,,"PiO.524.1.2017",,"Miejski Klub Sportowy Górnik Wojkowice",,"1","Wojkowice","","42-580","Kusocińskiego",,,1514678400000,,,1489708800000,0,7300000,7300000,""
,,1551916800000,,"WPM.525.7.2019",,"Towarzystwo Przyjaciół Liceum Ogólnokształcącego w Wojkowicach",,"1","Wojkowice","","42-580","Źrałków",,,1559779200000,,,1551916800000,0,650000,650000,""
,,1585008000000,,"aneks 1 do umowt WIO.272.11.2019 z dnia 18/04/2019",,"ASC Janusz Bartosz",,"40","Siemianowice Śląskie","","41-100","Śląska",,,1609372800000,,,1585008000000,140300,750300,610000,""
,,1617235200000,,"WIO.271.3.2021",,"Biuro Plus AS OFFICE",,"110a","Będzin","","42-506","Wolności",,,1646092800000,,,1617235200000,304771,1629864,1325093,""
,,1459728000000,,"WIO.272.13.2016",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1491264000000,,,1459728000000,2974775,15908581,12933806,""
,,1497312000000,,"WIO.272.17.2017",,"A.S.A. Eko Polska Sp. z o.o.",,"10","Zabrze","","41-800","Lecha",,,1593129600000,,,1497312000000,0,449906400,449906400,""
,,1527638400000,,"WO.271.8.2018",,"Volvox Consulting",,"8","Bystra","","43-360","Szczyrkowska",,,1546214400000,,,1527638400000,696325,3723825,3027500,""
,,1553212800000,,"WPM.524.1.2019/1",,"Akademia Sportu",,"110","Wojkowice","","42-580","Piaski",,,1577750400000,,,1553212800000,0,2950000,2950000,""
,,1577923200000,,"ON.II.031.53.2020",,"Miasto Bielsko-Biała",,"1","Bielsko-Biała","","43-300","Ratuszowy",,,1609372800000,,,1577923200000,0,2993018,2993018,""
,,1626825600000,,"WIO.272.45.2020/2 aneks 4",,"Przedsiębiorstwo Budowlane KORABUD Adam Kordek",,"58","Gliwice","","44-100","Chorzowska",,,1640908800000,,,1626825600000,986748,5276957,4290209,""
,,1528761600000,,"WIO.271.15.2018",,"MPGKiM Sp. z o.o. Siemianowice",,"15","Siemianowice Śląskie","","41-100","Pawła Śmiłowskiego",,,1560211200000,,,1528761600000,6749502,36095162,29345660,""
,,1548028800000,,"WIO.272.3.2019",,"DOEKO GROUP Sp. z o.o.",,"4A","Kraków","49","31-231","Bociana",,,1548892800000,,,1548028800000,74797,400000,325203,""
,,1583193600000,,"WO.271.3.2020",,"Biuro Plus AS OFFICE",,"110a","Będzin","","42-506","Wolności",,,1614470400000,,,1583193600000,311601,1666388,1354787,""
,,1457913600000,,"Porozumienie",,"Starostwo",,"6","Będzin","","42-500","Sączewskiego",,,1483142400000,,,1457913600000,0,100000,100000,""
,,1501027200000,,"JRP.272.1.2017",,"Janusz Bartosz Auto Service Center",,"40","Siemianowice Śląskie","","41-100","Karola Świerczewskiego",,,1514678400000,,,1501027200000,1276500,6826500,5550000,""
,,1551225600000,,"umowa współpracy z opcją sprzedaży sprzętu",,"GK PRO Sp. z o.o.",,"8","Sobótka","","55-050","Poprzeczna",,,1582675200000,,,1551225600000,284847,1523312,1238465,""
,,1588118400000,,"WO.271.6.2020",,"ECOBLACK s.c.",,"1E","Kielce","","25-413","Domaniówka",,,1619568000000,,,1588118400000,84985,454485,369500,""
,,1462924800000,,"PiO.525.5.2016",,"Stowarzyszenie Aktywny Wojkowicki Senior",,"65A","Wojkowice","","42-580","Stara",,,1472601600000,,,1462924800000,0,838300,838300,""
,,1501113600000,,"WIO.272.27.2017",,"BUDOTECHNIKA Sp. z o.o.",,"2a","Pilchowice","","44-145","Bierawka",,,1503792000000,,,1501113600000,169280,905280,736000,""
,,1551225600000,,"umowa o świadczenie uslug doradztwa w zakresie optymalizacji zadlużenia i pozyskania finansowania",,"Aesco Group Sp. z o.o.",,"72A/1602","Warszawa","","00-833","Sienna",,,1577750400000,,,1551225600000,223100,1193100,970000,""
,,1590969600000,,"umowa abonencka o świadczenie usług telekomunikacyjnych",,"PROTONET Adrian Ludyga",,"3","Piekary Śląskie","","41-945","Powstańców Śląskich",,,1653955200000,,,1590969600000,29979,160320,130343,""
,,1625011200000,,"WIO.272.34.2021",,"ZRD Sp. z o.o.",,"5A","Radzionków","","41-922","gen. Władysława Sikorskiego",,,1640908800000,,,1625011200000,11617636,62129097,50511461,""
,,1461024000000,,"272.15.2016",,"AGRAF Rafał Skórka",,"14","Ruda Śląska","","41-710","Lecha",,,1477872000000,,,1461024000000,0,0,0,""
,,1502928000000,,"WiO.272.31.2017",,"PROJEKT PLUS ARCHITEKCI S.C.",,"10","Zabrze","","41-800","Plac Krakowski",,,1505433600000,,,1502928000000,1150000,6150000,5000000,""
,,1532908800000,,"PiO.525.7.2018",,"Fundacja Rozwoju Turystyki Asiatica",,"1","Będzin","71","42-500","Władysława Kniewskiego",,,1535846400000,,,1532908800000,0,1000000,1000000,""
,,1553817600000,,"WPM.524.1.2019/4",,"Klub Sportowy Mistral",,"51","Wojkowice","3","42-580","Jana III Sobieskiego",,,1577750400000,,,1553817600000,0,1000000,1000000,""
,,1590019200000,,"O.271.1.2020",,"ALTBIT Sp. z o.o.",,"10","Korzeniówka","","05-504","Wronia",,,1609372800000,,,1590019200000,966000,5166000,4200000,""
,,1624838400000,,"WIO.272.42.2021",,"Budmar Marcin Nowak",,"2C","Sosnowiec","","41-219","Aleksandra Wieczorka",,,1640908800000,,,1624838400000,1953720,10448155,8494435,""
,,1500508800000,,"WIO.272.24.2017",,"AMIGO - VET Beata Lisiecka Żuchowicz",,"48","Będzin","","42-606","Róży Luksemburg",,,1512000000000,,,1500508800000,0,0,0,""
,,1590451200000,,"WIO.272.24.2020",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1609372800000,,,1590451200000,223100,1193100,970000,""
,,1624233600000,,"WIO.272.8.2021 aneks 1",,"Firma Budowlana BRUKMAN Roman Staroń",,"212","Krzeszowice","","32-065","Krakowska",,,1640908800000,,,1624233600000,276004,1476023,1200019,""
,,1585699200000,,"WIO.272.19.2020",,"PROJEKT PLUS ARCHITEKCI S.C.",,"10","Zabrze","","41-800","Plac Krakowski",,,1609372800000,,,1585699200000,197800,1057800,860000,""
,,1625097600000,,"WO.271.9.2021",,"Nowa System Białobrzeski Mirosław",,"15A","Toruń","89","87-100","kard. Stefana Wyszyńskiego",,,1640908800000,,,1625097600000,280600,1500600,1220000,""
,,1504137600000,,"PiO.524.4.2017",,"Stowarzyszenie Nowa Perspektywa Marek Przybyłowicz",,"31","Biecz","","38-340","Kazimierza Wielkiego",,,1512000000000,,,1504137600000,0,6500000,6500000,""
,,1551052800000,,"WIO.272.9.2019",,"Fly and Watch Sp. z o.o.",,"72","Goczałkowice-Zdrój","","43-230","Szkolna",,,1573776000000,,,1551052800000,80500,430500,350000,""
,,1593475200000,,"WIO.272.31.2020",,"PIDP Przedsiębiorstwo Inżynieryjno-Drogowe Józef Pietryga",,"28","Radzionków","","41-922","Zofii Nałkowskiej",,,1622419200000,,,1593475200000,7299050,39034050,31735000,""
,,1502064000000,,"umowa sprzedaży",,"Konsalnet Security Sp. z o.o.",,"55","Warszawa","","01-267","Jana Kazimierza",,,1503446400000,,,1502064000000,0,400000,400000,""
,,1554163200000,,"WDR.RP.0313.2019",,"Starostwo",,"6","Będzin","","42-500","Sączewskiego",,,1577750400000,,,1554163200000,0,10000000,10000000,""
,,1591920000000,,"WIO.272.35.2020",,"FCC Polska Sp. z o.o.",,"10","Zabrze","","41-800","Lecha",,,1598832000000,,,1591920000000,10163906,54354802,44190895,""
,,1463356800000,,"WiO.272.23.2016",,"Instytut Gospodarowania Nieruchomościami",,"1","Katowice","","40-014","Mariacka",,,1475193600000,,,1463356800000,184000,984000,800000,""
,,1555545600000,,"WIO.272.11.2019",,"ASC Janusz Bartosz",,"40","Siemianowice Śląskie","","41-100","Śląska",,,1577750400000,,,1555545600000,1403000,7503000,6100000,""
,,1592956800000,,"WIO.272.28.2020",,"WMC Inżynieria Wanda Czopek",,"103","Troks","","32-300","Troks",,,1609372800000,,,1592956800000,655500,3505500,2850000,""
,,1462924800000,,"WIO.272.17.2016",,"Janusz Bartosz Auto Service Center",,"40","Siemianowice Śląskie","","41-100","Karola Świerczewskiego",,,,,,1462924800000,276000,1476000,1200000,""
