"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",35712,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",220000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",30000,"Zakup usług zdrowotnych","Domyślna","2","2022",104000
"Pozostała działalność","Oświata i wychowanie",222080,"Podatek od nieruchomości","Domyślna","2","2022",300000
"Centra integracji społecznej","Pomoc społeczna",558413,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",1267800
"Wspieranie rodziny","Rodzina",26600,"Zakup usług zdrowotnych","Domyślna","2","2022",120000
"Domy pomocy społecznej","Pomoc społeczna",17203208,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",21514100
"Kwalifikacja wojskowa","Administracja publiczna",4339742,"Wynagrodzenia bezosobowe","Domyślna","2","2022",4586800
"Domy pomocy społecznej","Pomoc społeczna",3059388,"Zakup usług remontowych","Domyślna","2","2022",9474000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",120000
"Pozostała działalność","Administracja publiczna",2895,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",34800
"Pozostała działalność","Rodzina",54243395,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",151811700
"Pozostała działalność","Kultura fizyczna",13974555,"Stypendia różne","Domyślna","2","2022",39560000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",14658468,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",67111500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4306578,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",8611100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",33800,"Podatek od nieruchomości","Domyślna","2","2022",33800
"Kwalifikacja wojskowa","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",2000
"Centra integracji społecznej","Pomoc społeczna",2642290,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9443000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",8538174,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",13286000
"Szkoły podstawowe specjalne","Oświata i wychowanie",537483329,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",1176738300
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",20970000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",32000000
"Technika","Oświata i wychowanie",1342562,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",2782900
"Centra integracji społecznej","Pomoc społeczna",3554700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",4739500
"Szkoły podstawowe specjalne","Oświata i wychowanie",37595338,"Zakup materiałów i wyposażenia","Domyślna","2","2022",47114300
"Pozostała działalność","Pomoc społeczna",237180,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",500000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1560895,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",5150000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",5000
"Szkoły zawodowe specjalne","Oświata i wychowanie",106114,"Podróże służbowe krajowe","Domyślna","2","2022",260000
"Świadczenie wychowawcze","Rodzina",0,"Pozostałe odsetki","Domyślna","2","2022",2000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",15531581,"Świadczenia społeczne","Domyślna","2","2022",17034600
"Szkoły zawodowe specjalne","Oświata i wychowanie",500767,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",3113300
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",4800000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",176172952,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",417975200
"Centra integracji społecznej","Pomoc społeczna",207928,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",979100
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","2","2022",4300000
"Nadzór budowlany","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",100000
"Drogi publiczne gminne","Transport i łączność",34400,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",68600
"Wspieranie rodziny","Rodzina",60000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",170000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500580,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1600000
"Domy pomocy społecznej","Pomoc społeczna",2682630,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2022",2682700
"Szkoły podstawowe specjalne","Oświata i wychowanie",51123750,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",68587300
"Pozostała działalność","Pomoc społeczna",189325,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",406300
"Urzędy wojewódzkie","Administracja publiczna",120000,"Zakup usług pozostałych","Domyślna","2","2022",520000
"Technika","Oświata i wychowanie",498700,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1161600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",227610706,"Zakup środków żywności","Domyślna","2","2022",606625600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",100000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",572900,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1500000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",509663,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",928500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",310000
"Drogi publiczne gminne","Transport i łączność",2749445,"Zakup usług pozostałych","Domyślna","2","2022",5093400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10643000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",10643000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12850000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",17200000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",158940705,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",327649100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2640226,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3614200
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1432200,"Podatek od nieruchomości","Domyślna","2","2022",2863900
"Świadczenie wychowawcze","Rodzina",453854,"Zakup energii","Domyślna","2","2022",453900
"Rodziny zastępcze","Rodzina",13358,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",100000
"Domy pomocy społecznej","Pomoc społeczna",141250,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",341300
"Rodziny zastępcze","Rodzina",113336,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",407000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6636049,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",11751700
"Centra integracji społecznej","Pomoc społeczna",30000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",330000
"Technika","Oświata i wychowanie",428557,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",1143100
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2022",800000
"Technika","Oświata i wychowanie",36828478,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",36829000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",142462,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5935137,"Zakup energii","Domyślna","2","2022",12000000
"Domy pomocy społecznej","Pomoc społeczna",12324969,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",23529500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",35142827,"Zakup usług pozostałych","Domyślna","2","2022",184449500
"Nadzór budowlany","Działalność usługowa",15524173,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",38943500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",141281699,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",296852300
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",496689,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",960000
"Domy pomocy społecznej","Pomoc społeczna",798577,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1801900
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",4658200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",11929400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",520299,"Różne opłaty i składki","Domyślna","2","2022",1980000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",8100,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",20000
"Świadczenie wychowawcze","Rodzina",45500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",52500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",171350,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",263400
"Pozostała działalność","Transport i łączność",969410,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1888100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",100000
"Pozostała działalność","Pomoc społeczna",17576,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",240000
"Centra integracji społecznej","Pomoc społeczna",9695,"Wydatki osobowe niezaliczone do wynagrodzeń","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",11600
"Szkoły podstawowe specjalne","Oświata i wychowanie",87504836,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",87760600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",22876242,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",43661200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",823750,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1091100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",259599,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1548700
"Centra integracji społecznej","Pomoc społeczna",115770,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",512500
"Centra integracji społecznej","Pomoc społeczna",6163,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2022",20600
"Pozostała działalność","Oświata i wychowanie",378909,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",1000000
