"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",16293200
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2649,"Pozostałe odsetki","Domyślna","2","2022",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",84548645,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",92606800
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",21900
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2684500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",3334800
"Pozostała działalność","Pomoc społeczna",56901204,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",120807800
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",140873,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",1115000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",6000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",52296055,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2022",54595800
"Przedszkola","Oświata i wychowanie",135300,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2022",136000
"Technika","Oświata i wychowanie",724418,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",2063100
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",2800800
"Technika","Oświata i wychowanie",495790,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1412000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",29994,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",30000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",224925693,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",927165100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8974484,"Wynagrodzenia bezosobowe","Domyślna","2","2022",24550000
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",136911117,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",272972600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8766840,"Zakup usług pozostałych","Domyślna","2","2022",16000000
"Szkoły artystyczne","Oświata i wychowanie",11355843,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",11355900
"Ośrodki rewalidacyjno-wychowawcze","Edukacyjna opieka wychowawcza",297903448,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",533000000
"Świetlice szkolne","Oświata i wychowanie",25453355,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",34070200
"Pozostała działalność","Ochrona zdrowia",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",300000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",114540,"Zakup usług remontowych","Domyślna","2","2022",1483800
"Izby wytrzeźwień","Ochrona zdrowia",18009,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",20000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",341765,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",500000
"Obiekty sportowe","Kultura fizyczna",23587937,"Zakup energii","Domyślna","2","2022",46077000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",61806355,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",117852000
"Pozostała działalność","Transport i łączność",850731,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1349500
"Pozostała działalność","Rodzina",185251,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",774200
"Licea ogólnokształcące specjalne","Oświata i wychowanie",1885050,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",2513400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",95200
"Technika","Oświata i wychowanie",2303628,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",6753500
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5112085,"Zakup usług remontowych","Domyślna","2","2022",5700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",10590000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",71990000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",5110335,"Zakup usług pozostałych","Domyślna","2","2022",8620000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","2","2022",150000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1496600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1496600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1090575,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",6856700
"Pozostała działalność","Pomoc społeczna",1042802,"Zakup materiałów i wyposażenia","Domyślna","2","2022",5874700
"Technika","Oświata i wychowanie",1091078,"Różne opłaty i składki","Domyślna","2","2022",4977200
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",77476,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",77600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",18580000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",958100,"Zakup usług zdrowotnych","Domyślna","2","2022",1300000
"Pozostała działalność","Działalność usługowa",17376,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",17400
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",8569332,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",9184900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","2","2022",903400
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",45000
"Teatry","Kultura i ochrona dziedzictwa narodowego",428395,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Płatności w zakresie budżetu środków europejskich","2","2022",428400
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",1500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",120790206,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",499845200
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",252159000
"Szkoły podstawowe","Oświata i wychowanie",1428786,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1551100
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",5709365,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",5709400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",155000
"Pozostała działalność","Pomoc społeczna",679482260,"Świadczenia społeczne","Domyślna","2","2022",800798600
"Szkoły zawodowe specjalne","Oświata i wychowanie",143026419,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",260000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2022",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",263200,"Zakup usług zdrowotnych","Domyślna","2","2022",1100000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",369480,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2400000
"Przedszkola","Oświata i wychowanie",47849444,"Zakup materiałów i wyposażenia","Domyślna","2","2022",134185600
"Szkoły podstawowe","Oświata i wychowanie",980917114,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",1316849800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",22500
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",7208891,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",7208900
"Pozostała działalność","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie innych środków bezzwrotnych","2","2022",1705400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2614791,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2614800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",57088530,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",58005400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",86633570,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",115644000
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",267000000
"Pozostała działalność","Transport i łączność",619526873,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2022550600
"Licea ogólnokształcące","Oświata i wychowanie",497460,"Zakup usług zdrowotnych","Domyślna","2","2022",1642000
"Rodziny zastępcze","Rodzina",12220403,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",17225300
"Obiekty sportowe","Kultura fizyczna",0,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","2","2022",17200000
"Ośrodki wsparcia","Pomoc społeczna",1219205,"Zakup usług pozostałych","Domyślna","2","2022",6035800
"Nadzór nad gospodarką leśną","Leśnictwo",823100,"Wynagrodzenia bezosobowe","Domyślna","2","2022",1715000
"Przedszkola","Oświata i wychowanie",435333699,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",672204600
"Pozostała działalność","Ochrona zdrowia",13807331,"Zakup materiałów i wyposażenia","Domyślna","2","2022",15800000
"Domy pomocy społecznej","Pomoc społeczna",5134051,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",11700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",51626982,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",91719900
"Infrastruktura telekomunikacyjna","Transport i łączność",847804,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",847900
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",70500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10550150,"Wynagrodzenia bezosobowe","Domyślna","2","2022",18835400
"Przedszkola","Oświata i wychowanie",3330000,"Różne opłaty i składki","Domyślna","2","2022",9896100
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",8432347,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",9467700
"Licea ogólnokształcące specjalne","Oświata i wychowanie",6639515,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",7407500
"Pozostała działalność","Administracja publiczna",25862495,"Wynagrodzenia bezosobowe","Domyślna","2","2022",29167600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",62564137,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",117958500
"Świadczenie wychowawcze","Rodzina",5910,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",8800
"Obiekty sportowe","Kultura fizyczna",159885468,"Zakup usług pozostałych","Domyślna","2","2022",232224500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4440714,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4888000
"Urzędy wojewódzkie","Administracja publiczna",115446272,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",265318600
"Szkoły podstawowe specjalne","Oświata i wychowanie",11586838,"Zakup usług pozostałych","Domyślna","2","2022",21109100
"Dodatki mieszkaniowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",50000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",126565050,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",201094800
"Drogi wewnetrzne","Transport i łączność",19201227,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",201164900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",35482,"Różne opłaty i składki","Domyślna","2","2022",1673300
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",175424,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",337,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1800
"Pozostała działalność","Działalność usługowa",17083,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",20000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",171200
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Płatności w zakresie budżetu środków europejskich","2","2022",2975000
"Nadzór budowlany","Działalność usługowa",5300,"Szkolenia członków korpusu służby cywilnej","Domyślna","2","2022",50000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",45579621,"Zakup usług remontowych","Domyślna","2","2022",164496600
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",184139,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1192700
"Ośrodki wsparcia","Pomoc społeczna",1468156,"Zakup energii","Domyślna","2","2022",3366700
"Technika","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2022",42600
"Zadania w zakresie upowszechniania turystyki","Turystyka",28849651,"Zakup usług pozostałych","Domyślna","2","2022",34980000
"Technika","Oświata i wychowanie",87464,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",294100
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",500000
"Izby wytrzeźwień","Ochrona zdrowia",1778763,"Zakup energii","Domyślna","2","2022",2500000
"Pozostała działalność","Pomoc społeczna",12567,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",18300
"Pozostała działalność","Działalność usługowa",268030,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",300000
"Ośrodki wsparcia","Pomoc społeczna",1018570,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2300000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",56000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",300000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",98867,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",900000
"Pozostała działalność","Pomoc społeczna",4587770,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","2","2022",6325100
"Ośrodki pomocy społecznej","Pomoc społeczna",7739695,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",19349200
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",10000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",34929,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3500000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",3500000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1456994,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1533600
"Szkoły podstawowe","Oświata i wychowanie",5809850,"Różne opłaty i składki","Domyślna","2","2022",21246600
"Muzea","Kultura i ochrona dziedzictwa narodowego",25092149,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",25100000
"Izby wytrzeźwień","Ochrona zdrowia",1090731,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1100000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",377060,"Zakup usług pozostałych","Domyślna","2","2022",500000
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",10030000
"Technika","Oświata i wychowanie",48792,"Podróże służbowe krajowe","Domyślna","2","2022",383300
"Pozostała działalność","Rodzina",2369000,"Zakup usług pozostałych","Domyślna","2","2022",2790000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2022",148100
"Pozostała działalność","Transport i łączność",39868,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",188100
"Szkoły podstawowe","Oświata i wychowanie",733318,"Wynagrodzenia osobowe nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2457400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",12207416,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",12555600
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",18125143,"Zakup usług pozostałych","Domyślna","2","2022",43189000
"Technika","Oświata i wychowanie",40806,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",50000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","2","2022",3010700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",99526349,"Zakup usług pozostałych","Domyślna","2","2022",253740400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",14674152,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",19196200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",312000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",4733900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",10105411,"Zakup usług pozostałych","Domyślna","2","2022",17700000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",79700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",79700
"Ośrodki wsparcia","Pomoc społeczna",65121,"Różne opłaty i składki","Domyślna","2","2022",418500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",4442667,"Zakup środków żywności","Domyślna","2","2022",8800000
"Licea ogólnokształcące","Oświata i wychowanie",1231755,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",5047600
"Pozostała działalność","Rolnictwo i łowiectwo",261222,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",515300
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",8883477,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",8883700
"Licea ogólnokształcące","Oświata i wychowanie",102405870,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","2","2022",200544300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",9770362,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",12610100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",412800,"Różne opłaty i składki","Domyślna","2","2022",580000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1643367,"Wynagrodzenia bezosobowe","Domyślna","2","2022",4053900
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2022",10000000
"Ośrodki wsparcia","Pomoc społeczna",9000,"Zakup usług zdrowotnych","Domyślna","2","2022",69500
"Pozostała działalność","Działalność usługowa",52476,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",739700
