"applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantKRSNumber","bipLink","claimedAmount","clearedAmount","comments","grantedAmount","id","name","responsibleUnit","status","totalCost","type"
"Stowarzyszenie Pomocy Niepełnosprawnym ,,Skarbek”",,,,,,,,,,300000,300000,,0,"2020.011","Od aktywności ruchowej do aktywności społecznej","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",440000,"Ochrona Zdrowia"
"Fundacja 2x kochaj",,,,,,,,,,1000000,1000000,,0,"2021.001","Poradnia rodzinna ,,RE-START”","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",1350000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Stowarzyszenie Pomocy Niepełnosprawnym ,,Skarbek”",,,,,,,,,,1000000,1000000,,0,"2021.002","Od aktywności ruchowej do aktywności społecznej","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",1345400,"Ochrona i promocja zdrowia"
"Fundacja Wolne Miejsce",,,,,,,,,,500000,500000,,0,"2021.003","Metropolitarne Śniadanie Wielkanocne dla Samotnych z dowozem","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",534000,"Pomoc społeczna"
"Klub Sportowy Mysław",,,,,,,,,,1000000,1000000,,0,"2021.004","Obóz rekreacyjno – zdrowotny dla dzieci i młodzieży Miasta Mysłowice","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",4746500,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Młodzieżowy Klub Sportowy ,,WiRy” Siódemka Mysłowice",,,,,,,,,,1000000,1000000,"REGON 388284726 NIP 2220919551",0,"2021.005","Letni obóz Stepnica 2021 woj. Zachodniopomorskie","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",5550000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Mysłowicki Klub Sportowy ,,Silesia”",,,,,,,,,,600000,600000,,0,"2021.006","Obóz sportowy dla dzieci i młodzieży z piłki siatkowej – Dźwirzyno 2021","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",10100000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Fundacja Rozwoju i Promocji Siatkówki ‘’Mysłovolley”",,,,,,,,,,400000,400000,,0,"2021.007","Obóz sportowy Rewal","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",9225000,"Działalność wspomagająca rozwój wspólnot i społeczności lokalnych"
"Polski Związek Emerytów, Rencistów i Inwalidów",,,,,,,,,,290000,290000,,0,"2021.008","Promowanie zdrowego stylu życia – wsparcie seniorów i osób niepełnosprawnych","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",290000,"Ochrona i promocja zdrowia"
"Stowarzyszenie Pomocy Dzieciom Niepełnosprawnym ,,RADOŚĆ”",,,,,,,,,,1000000,1000000,,0,"2021.009","Wycieczka 7 dniowa - ,,Mielno pełne jodu 2021”","Urząd Miasta Mysłowice Kancelaria Prezydenta","ACCEPTED",4535000,"Ochrona i promocja zdrowia"
