"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"przestrzeń publiczna",,,"Projekt składa się z trzech części: 1. Zagospodarowanie terenu zielonego przy ul. Wyzwolenia 1-3 tj.budowa miasteczka ruchu drogowego, ławki, leżaki, nasadzenia, donice z roślinkami oraz kosze na śmieci i psie odchody, wymiana nawierzchni chodnika i oświetlenie. 2. Wymiana nawierzchni na podłoże z płyt gumowych regulacja urządzeń oraz odnowienie płotu na placu zabaw przy ulicy Stawowej 4-6. Położenie nowej nawierzchni parkingowej dla 23 samochodów osobowych, przy ulicy Wyzwolenia 3,5,7.",,"2022",40000000,0,"14",1615939200000,,,,,,,,"Miasteczko Ruchu Drogowego, Gry uliczne, Wyzwolenia 1-3, Modernizacja placu zabaw ul Stawowa 4-6, Parking ul. Wyzwolenia 3,5,7",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna / zieleń miejska",,,"Utworzenie miniparku przy ul. Domina i Żeromskiego w Michałkowicach. To teren byłej hałdy, odzyskanej przez naturę: jest tu zielono, świeżo, rosną drzewa i dzikie kwiaty. Zależy nam, by jeden z ostatnich naturalnych i niezabudowanych zakątków Michałkowic pozostał zielony i mógł służyć mieszkańcom. Stworzymy ścieżkę spacerowo-biegową z nawierzchnią zdrową dla stawów, nowymi roślinami, ławkami i oświetleniem. Dzięki temu mieszkańcy zyskają miłe miejsce wypoczynku blisko domu.",,"2022",46000000,0,"15",1615939200000,,,,,,,,"Minipark ze ścieżką spacerowo-biegową w północnej części Michałkowic",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Modernizacja i rozbudowa placu zabaw w Siemianowicach Śl., ul. Gansińca 8, obejmująca wymianę nawierzchni, ogrodzenia i urządzeń zabawowych. Wykonanie parkingu osiedlowego przy ul. Niepodległości 58 wraz z realizacją zagród dla pojemników przeznaczonych do segregacji odpadów przy ul. Michałkowickiej 17, Gansińca 2,4,7, Komuny Paryskiej 3, Niepodległości 58, Wróblewskiego 53,51, Zgrzebnioka 51,52.",,"2022",49000000,0,"16",1616025600000,,,,,,,,"Modernizacja i rozbudowa placu zabaw w Siemianowicach Śl. ul. Gansińca 8 obejmująca wymianę nawierzchni, ogrodzenia i urządzeń zabawowych. Wykonanie parkingu osiedlowego przy ul. Niepodległości 58 wraz z realizacją zagród dla pojemników przeznaczonych do segregacji",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Projekt propozycji w ramach Budżetu Obywatelskiego Miasta Siemianowice Śląskie na rok 2022 zakłada wykonanie inwestycji składającej się z wymiany nawierzchni wraz z zagospodarowaniem przestrzeni do rekreacji na terenie Szkoły Podstawowej nr 11 oraz utworzenie placu zabaw przy Szkole Podstawowej nr 5.",,"2022",48948179,0,"17",1616112000000,,,,,,,,"Wspólny projekt SP11 oraz SP5 (strefa wypoczynku, wymiana nawierzchni – ul. Słowackiego, plac zabaw – ul. Michałkowicka)",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"zdrowie",,,"Celem projektu jest zapewnienie mieszkańcom dostępu do defibrylatorów AED w miejskiej przestrzeni publicznej jako stałego elementu dającego poczucie bezpieczeństwa i szansę na przeżycie w nagłych stananch zagrożenia życia.",,"2022",36200000,0,"18",1616025600000,,,,,,,,"Z DEFIBRYLATOREM NA ""TY""! AED - NIE BOJĘ SIĘ! - defibrylator w każdym miejskim obiekcie użyteczności publicznej",,,,"Siemianowice Śląskie",,,,,"REJECTED",0,0
,"sport",,,"Celem projektu jest uatrakcyjnieniemożliwości spędzania czasu wolnego poprzez stworzenie unikalnej strefy aktywności rekreacyjno-sportowej  dla wszystkich mieszkańców-zarówno dzieci jak i dorosłych. Główną inwestycją ma być instalacja naziemnych trampolin. Dodatkowo stworzone zostaną alejki spacerowe wraz z oświetleniem, ławkami i koszami.",,"2022",50000000,0,"19",1616025600000,,,,,,,,"Park Trampolin - wyskakane Siemianowice - Lasek na hałdzie w Michałkowicach",,,,"Siemianowice Śląskie",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"Projekt polega na montażu budek lęgowych dla jerzyków na elewacjach budynków wybranych szkół podstawowych i średnich na terenie miasta Siemianowice Śląskie. Jerzyki są bardzo pożytecznymi ptakami, które zjadają komary, muszki i inne drobne owady i są bardzo przydatne w ekosystemie miejskim. Ze względu na lokalizację budek na elewacjach szkół gminnych, projekt będzie miał również wartość edukacyjną oraz pozwoli na zaangażowanie uczniów w ochronę ptaków poprzez monitorowanie ich rozwoju.",,"2022",6000000,0,"20",1616025600000,,,,,,,,"Budki lęgowe dla jerzyków w Siemianowicach Śląskich",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Rewitalizacja ścieżki od ulicy Stabika w kierunku ulicy Bytkowskiej do standardu ścieżki pieszo-rowerowej, wykonanie oświetlenia-poprawa bezpieczeństwa pieszych i rowerzystów poprzez umożliwienie  dotarcia do strzezonego przejazdu kolejowego przy ul. Bytkowskiej.",,"2022",8200000,0,"21",1616025600000,,,,,,,,"Rewitalizacja ścieżki od ulicy Stabika w kierunku ulicy Bytkowskiej do standardu ścieżki pieszo-rowerowej wraz z oświetleniem",,,,"Siemianowice Śląskie",,,,,"REJECTED",0,0
,"drogi/komunikacja",,,"Projekt dotyczy remontu nawierzchni drogi przy budynkach ul. Jagiełły 25 i 27. Na osiedlu Tuwim zostanie wykonany chodnik pomiędzy ul. Wróbla i Korfantego, a parkingiem sklepu ALDI. Dzięki temu mieszkańcy będą mogli przejść chodnikiem pomiędzy sklepami przy ul. Kapicy, a samym osiedlem. 9 punktów do zbiórki segregowanych śmieci zostanie zabudowane estetycznymi drewnianymi panelami. W ramach projektu zostaną zakupione nowe skrzynie Ogrody Społecznego.",,"2022",50000000,0,"22",1616112000000,,,,,,,,"Zmieniamy Węzłowiec i Tuwim",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"W ramach projektu zostanie wykonany skwer do wypoczynku przy ul. Przyjaźni nr 26 / Kościelna 34. Zostaną tam zamontowane m.in. ławki, kwietniki, klomby i oświetlenie. Kolejnym elementem projektu jest stworzenie miniboiska dla dzieci przy ul. Emilii Plater 9 / Obrońców Warszawy 9 oraz doposażenie placu zabaw przy ul. Przyjaźni 10. Ostatnim elementem będzie zabudowanie 7 miejsc na kosze do segregacji odpadów komunalnych estetycznymi drewnianymi panelami.",,"2022",50000000,0,"23",1616112000000,,,,,,,,"WYBIERAM MICHAŁKOWICE. Budowa skweru do wypoczynku przy ul. Przyjaźni 26/Kościelna 34. Utworzenie boiska dla dzieci przy ul. Emilii Plater 9 / Obrońców Warszawy 9 i doposażenie placu zabaw przy ul. Przyjaźni 10",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"sport",,,"Sportowy Plac Zabaw przeznaczony będzie dla dzieci w wieku od 7 do 15 lat. Jego elementami będą: huśtawki, zjeżdżalnie, ścianki wspinaczkowe, drabinki, równoważnie, elementy edukacyjne dla dzieci oraz części tzw. street workoutu. Plac zabaw wykonany z elementów plastikowych i metalowych będzie posiadał certyfikat bezpieczeństwa. Sprzęt zostanie zamontowany na terenie szkoły obok boisk. Teren jest ogólnodostępny. Projekt zakłada również wymianę nawierzchni tak, aby plac zabaw był bezpieczny.",,"2022",37000000,0,"24",1616112000000,,,,,,,,"Sportowy Plac Zabaw przy Zespole Szkół Sportowych w Siemianowicach Śląskich",,,,"Siemianowice Śląskie",,,,,"REJECTED",0,0
,"edukacja",,,"Na zielonym terenie wokół Przedszkola nr 18 chcemy stworzyć ogólnodostępny, edukacyjny Park Doświadczeń składający się z 10 interaktywnych i certyfikowanych urządzeń.
W skład Parku Doświadczeń wejdą takie elementy jak koło optyczne z korbką, krzywe zwierciadło, pisanie lustrzane, film animowany, głuchy telefon, kołyska newtona, peryskop, zegar słoneczny, eko-memory, panel sensoryczny. Każde urządzenie jest wyposażone w tabliczkę informacyjną z opisem działania danego eksponatu.",,"2022",11723132,0,"25",1616112000000,,,,,,,,"Park Doświadczeń na terenie Przedszkola nr 18",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Fatalny stan nawierzchni, liczne ubytki dziury i stan techniczny stwarza zagrożenie ruchu drogowego, brak miejsc parkingowych.",,"2022",50000000,0,"26",1616112000000,,,,,,,,"Wymiana nawierzchni na ul. Szeflera wraz z budową miejsc parkingowych",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Zakres zadania obejmuje wykonanie wszelkich robót związanych z remontem chodnika po obu stronach ulicy Walerego Łukasińskiego od posesji nr 68 do posesji nr 44, aby poprawić bezpieczeństwo pieszych.",,"2022",14000000,0,"27",1616112000000,,,,,,,,"Remont chodnika po obu stronach ulicy Łukasińskiego od posesji nr 68 do posesji nr 44",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"sport",,,"Boiska przyszkolnego, nie trzeba reklamować. Istnieje od ponad 40 lat. Od zawsze było boiskiem, o które lokalna młodzież ""ciągle walczyła"". Jako jedno z niewielu, do dnia dzisiejszego tętni życiem od rana do wieczora, od wczesnej wiosny do później jesieni, a jego zużycie ""samo się chwali z przepracowanych sportowych godzin""/ Doskonała rejonizacja zabezpiecza potrzeby lokalnej młodzieży w promieniu ok. 1,5 km, a tradycja tego miejsca nadal może chwalić się kolejnymi wybitnymi wychowankami",,"2022",21106800,0,"28",1616112000000,,,,,,,,"Modernizacja ogólnodostępnego boiska szkolnego. Boisko Szkolne przy SP 3 - Huta Laura",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Celem inwestycji jest ożywienie pomnika siemianowickiej przeszłości górniczej-wieży wyciągowej szybu Krystyn. Projekt wzbogaci oferte kulturalno-turystyczną i dopełni rewitalizację kompleksu Parku Tradycji.",,"2022",50000000,0,"29",1616112000000,,,,,,,,"Wieża widokowa przy Parku Tradycji",,,,"Siemianowice Śląskie",,,,,"REJECTED",0,0
,"drogi/komunikacja",,,"W 2011 roku nasza ulica Górnicza otwarła spot reklamowy naszego miasta, wybrana jako miejsce o wyjątkowych walorach historycznych, odnoszących się do śląskich tradycji. W spocie tym Siemianowice Śląskie reklamowane było jako dobre miejsce do życia. Niestety rzeczywistość na ulicy Górniczej nie jest tak różowa. Zimą i jesienią błoto i brud, latem pył za przejeżdżającymi samochodami - tak się żyje bez utwardzonej drogi i miejsc postojowych a to przecież ścisłe centrum miasta!",,"2022",44000000,0,"30",1616112000000,,,,,,,,"Droga Marzeń na ulicy Górniczej wraz z miejscami postojowymi i chodnikami.",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Projekt remontu drogi dojazdowej do przedszkola nr 12 wraz z miejscami postojwymi zakłada: jednolitą nawierzchnię jezdni i stanowisk z kruszywa,ukształtowanie wysokościowe drogi i miejsc postojowych celem wprowadzenia wód opadowych do 2 wpustów deszczowych, wyznaczenie 10 stanowisk o wymiarach zgodnych z przepisami. Efektami projektu będą: poprawa komfortu dowożenia i odbierania dzieci z przedszkola, poprawa wizualna i estetyczna nawierzchni wjazdu do parku ""Górnik"".",,"2022",17000000,0,"31",1616112000000,,,,,,,,"Remont jezdni i miejsc postojowych przy przedszkolu miejskim nr 12 w parku ""Górnik"" w Siemianowicach Śląskich",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"1. Utworzenie skweru do wypoczynku dla osób dorosłych na os. Młodych(w pobliżu al. Młodych 2). 2. Remont chodników przy ul. ZHP 1-6 oraz między ZHP i Teatralną. 3. Monitoring(4 kamery) na os. Młodych.(widok na parkingi, plac zabaw). 4. Bańgów-remont chodników przy ul. Skłodowskiej i Reymonta-kontynuacja tegorocznych remontów. 5. Bańgów oraz Os. Młodych-obudowa śmietników do selektywnej zbiórki odpadów komunalnych estetycznymi panelami. 6. Doposażenie placu zabaw na Bańgowie przy ul. Skłodowskiej 77.",,"2022",50000000,0,"32",1616112000000,,,,,,,,"Bezpieczne Osiedla, Przyjazne Mieszkańcom - Os. Młodych i Bańgów",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Celem projektu jest poprawa warunków i komfortu pracy, nauki, zamieszkania.",,"2022",9400000,0,"33",1616112000000,,,,,,,,"Ekran akustyczny (dźwiękochłonny)",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"przestrzeń publiczna",,,"Projekt zmierzał będzie do dowartościowania siemianowickiego dziedzictwa historycznego, a także wzrostu świadomości mieszkańców miasta na temat przeszłości ich otoczenia. W ramach inwestycji przewidziano: stworzenie Siemianowickiego Szlaku Dziedzictwa, montaż tablic informacyjnych dotyczących patronów siemianowickich ulic, wykonanie dwóch murali z wizerunkami siemianowickich bohaterów, stworzenie skweru im. Obrońców Kopalni Michał z plenerową ekspozycją historyczną przy ul Michałkowickiej",,"2022",26750000,0,"34",1616112000000,,,,,,,,"Siemianowice Śląskie - miejsce z historią, miejsce dla historii",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"drogi/komunikacja",,,"Wykonanie podjazdu wynika z potrzeby umożliwienia szybszego i mniej uciążliwego dojazdu dla osób niepełnosprawnych i matek z małymi dziećmi z osiedla Tuwima i Korfantego do lasku bytkowskiego. Na chwilę obecną osoby muszą objechać osiedle Tuwima i jadąc pod górkę od strony ulicy Leśnej wjechać do lasku na co potrzebują wiele czasu i sił.",,"2022",25000000,0,"35",1616371200000,,,,,,,,"Wykonanie podjazdu dla osób niepełnosprawnych i wózków dla matek z małymi dziećmi-osiedle Tuwima ul. Okrężna",,,,"Siemianowice Śląskie",,,,,"VERIFIED",0,0
,"ochrona środowiska",,,"Obniżenie kosztów zużycia proądu poprzez instalowanie systemów fotowoltaicznych.",,"2022",21000000,0,"36",1616457600000,,,,,,,,"Tańszy pąd. My pierwsi-kto następny? Huta Laura",,,,"Siemianowice Śląskie",,,,,"REJECTED",0,0
