"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",24270900
"Wspieranie rodziny","Rodzina",59368,"Zakup środków żywności","Domyślna","2","2022",100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",50430,"Honoraria","Domyślna","2","2022",80000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",1000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",10351523,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",19994700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3537182,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",5047700
"Pozostała działalność","Oświata i wychowanie",1501468,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1838688
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","2","2022",100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",4045741,"Zakup materiałów i wyposażenia","Domyślna","2","2022",18000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",70163273,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",121340000
"Licea ogólnokształcące","Oświata i wychowanie",607500,"Różne opłaty i składki","Domyślna","2","2022",610000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",306196,"Zakup energii","Domyślna","2","2022",2215900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",2108400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2022",100000
"Przedszkola","Oświata i wychowanie",240255588,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",440620100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",571451,"Zakup usług remontowych","Domyślna","2","2022",620000
"Pozostała działalność","Pomoc społeczna",10777214,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",21527686
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3885616,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",3885700
"Pozostała działalność","Oświata i wychowanie",530239,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",789411
"Szkoły zawodowe specjalne","Oświata i wychowanie",56408173,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",112136100
"Obiekty sportowe","Kultura fizyczna",791920,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",42766,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",197700
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",66056040,"Stypendia dla uczniów","Domyślna","2","2022",87667000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",20000
"Szkoły podstawowe specjalne","Oświata i wychowanie",810308,"Różne opłaty i składki","Domyślna","2","2022",816000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","2","2022",240000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",1064880
"Licea ogólnokształcące","Oświata i wychowanie",45253187,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",111999100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",49200,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",49200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",12789617,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",12789700
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",25749333,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",58000000
"Nadzór budowlany","Działalność usługowa",5185374,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9252400
"Pozostała działalność","Pomoc społeczna",249500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",332600
"Nadzór budowlany","Działalność usługowa",42000,"Różne opłaty i składki","Domyślna","2","2022",50000
"Technika","Oświata i wychowanie",666918,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1446800
"Licea ogólnokształcące","Oświata i wychowanie",7282491,"Zakup energii","Domyślna","2","2022",11485300
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",122500,"Zakup materiałów i wyposażenia","Domyślna","2","2022",300000
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",100000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1845000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",3245000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",42372420
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",1860000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",11610000
"Kwalifikacja wojskowa","Administracja publiczna",603000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",603000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2106212,"Wynagrodzenia bezosobowe","Domyślna","2","2022",4900000
"Ośrodki pomocy społecznej","Pomoc społeczna",5174319,"Zakup materiałów i wyposażenia","Domyślna","2","2022",9011600
"Instytucje kultury fizycznej","Kultura fizyczna",17329,"Zakup środków żywności","Domyślna","2","2022",50000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",117988,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",232600
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",59700
"Zwalczanie narkomanii","Ochrona zdrowia",250000,"Zakup usług pozostałych","Domyślna","2","2022",3300000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",298959,"Zakup usług pozostałych","Domyślna","2","2022",300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",159432,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",318900
"Pozostała działalność","Oświata i wychowanie",1092080,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",2710687
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",503010,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",1276100
"Obiekty sportowe","Kultura fizyczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",100000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",236209,"Zakup środków żywności","Domyślna","2","2022",883100
"Pozostała działalność","Oświata i wychowanie",23433,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",225411
"Rodziny zastępcze","Rodzina",11222144,"Wynagrodzenia bezosobowe","Domyślna","2","2022",29200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2022",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",45710900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",60947900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",341694,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",876000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",64182,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",100000
"Pozostała działalność","Pomoc społeczna",698005,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",1840300
"Rozwój przedsiębiorczości","Przetwórstwo przemysłowe",54988,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",240419
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",24644511,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",53238200
"Pozostała działalność","Administracja publiczna",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",467871
"Przedszkola","Oświata i wychowanie",2686577,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",4212400
"Szkoły podstawowe","Oświata i wychowanie",14583762,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",47183591
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",208401,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",885000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",25000000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",25000000
"Domy pomocy społecznej","Pomoc społeczna",217229685,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",347553100
"Muzea","Kultura i ochrona dziedzictwa narodowego",52200000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2022",104534000
"Technika","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",135500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",576809,"Zakup środków żywności","Domyślna","2","2022",600000
"Przedszkola","Oświata i wychowanie",166900,"Zakup usług zdrowotnych","Domyślna","2","2022",1015500
"Technika","Oświata i wychowanie",47588233,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",91100598
"Dokształcanie i doskonalenie nauczycieli","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1273800
"Programy polityki zdrowotnej","Ochrona zdrowia",1200000,"Zakup usług zdrowotnych","Domyślna","2","2022",8000000
"Technika","Oświata i wychowanie",38000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",130000
"Wspieranie rodziny","Rodzina",289490,"Zakup materiałów i wyposażenia","Domyślna","2","2022",803100
"Pozostała działalność","Gospodarka mieszkaniowa",59520924,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",546500000
"Pozostała działalność","Pomoc społeczna",7845060,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Płatności w zakresie budżetu środków europejskich","2","2022",7845100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",46271,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",399800
"Instytucje kultury fizycznej","Kultura fizyczna",798902,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1680000
"Szkoły zawodowe specjalne","Oświata i wychowanie",11347468,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",20018100
"Pozostała działalność","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",14705000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",356823,"Honoraria","Domyślna","2","2022",1430000
"Przedszkola","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",202618620
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",939729,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",5700000
"Dowożenie uczniów do szkół","Oświata i wychowanie",864462,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",940000
"Instytucje kultury fizycznej","Kultura fizyczna",5971592,"Zakup usług pozostałych","Domyślna","2","2022",12000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",4868260,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",24933820
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",58508
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2022",20000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",45203997,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",121962200
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",2447737,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",4000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1267600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",2014000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1728000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2350000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",59746,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",133100
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",35000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",447200,"Wynagrodzenia bezosobowe","Domyślna","2","2022",4492000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",576864,"Podatek od nieruchomości","Domyślna","2","2022",1045000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",163601,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",573100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",143640,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",530900
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",2000000
"Wspieranie rodziny","Rodzina",29245432,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",69777000
"Świetlice szkolne","Oświata i wychowanie",128412595,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",272189200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1089651,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",3000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",129960,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",963600
"Pozostała działalność","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",116000
"Drogi publiczne gminne","Transport i łączność",488556,"Zakup usług pozostałych","Domyślna","2","2022",6000000
"Szkoły podstawowe","Oświata i wychowanie",278875381,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",550204054
"Pozostała działalność","Administracja publiczna",1794449,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",1794449
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",204996613,"Uposażenia żołnierzy zawodowych oraz funkcjonariuszy","Domyślna","2","2022",419555500
"Przedszkola","Oświata i wychowanie",57319854,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",58800600
"Przedszkola","Oświata i wychowanie",21839200,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",56480000
"Szkoły podstawowe","Oświata i wychowanie",57966897,"Zakup usług pozostałych","Domyślna","2","2022",112004600
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2022",400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11058564,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",11058600
"Pozostała działalność","Gospodarka mieszkaniowa",3265001,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",10500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",469099,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",1150000
"Pozostała działalność","Górnictwo i kopalnictwo",7300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",13500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",231500,"Różne opłaty i składki","Domyślna","2","2022",503300
"Pozostała działalność","Administracja publiczna",308466,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",308466
"Kwalifikacja wojskowa","Administracja publiczna",864000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",864000
"Przedszkola","Oświata i wychowanie",285376,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",2041100
"Pozostała działalność","Administracja publiczna",17678800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2022",49730000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2022",425000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług zdrowotnych","Domyślna","2","2022",30000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",732817,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1592100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",26460,"Różne opłaty i składki","Domyślna","2","2022",80000
"Szkoły podstawowe","Oświata i wychowanie",4992859,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",10213300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",449093,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1950000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",842168,"Wynagrodzenia bezosobowe","Domyślna","2","2022",2226204
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",36162,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",108200
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",600000
"Obiekty sportowe","Kultura fizyczna",279800,"Zakup usług zdrowotnych","Domyślna","2","2022",500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1325934,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2022",3080000
"Technika","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",45000
