"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",93340662,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",126596600
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",16500,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",120000
"Świadczenie wychowawcze","Rodzina",417550,"Pozostałe odsetki","Domyślna","3","2021",900000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2635400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2635400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2317442,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4526000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",472000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1500000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",10107095,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",13824000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38828400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",38828400
"Ośrodki pomocy społecznej","Pomoc społeczna",90699032,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",146100000
"Świadczenie wychowawcze","Rodzina",4597693,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",6940400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",92700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",13829075,"Dotacja podmiotowa z budżetu dla publicznej jednostki systemu oświaty prowadzonej przez osobę prawną inną niż jednostka samorządu terytorialnego lub przez osobę fizyczną","Domyślna","3","2021",16254700
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",7503375,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",41238000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",31925265,"Zakup materiałów i wyposażenia","Domyślna","3","2021",68400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",17410900,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","3","2021",25041000
"Ośrodki wsparcia","Pomoc społeczna",144703,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",362200
"Obiekty sportowe","Kultura fizyczna",50000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",180358000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",15439000,"Zakup usług pozostałych","Domyślna","3","2021",24000000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",195160,"Zakup usług pozostałych","Domyślna","3","2021",1440000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",37713859,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",57784300
"Ośrodki pomocy społecznej","Pomoc społeczna",234106,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1308100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",13550,"Różne opłaty i składki","Domyślna","3","2021",20900
"Obiekty sportowe","Kultura fizyczna",218962,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1401200
"Przedszkola","Oświata i wychowanie",93228198,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",93229100
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",114647086,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",472148300
"Urzędy wojewódzkie","Administracja publiczna",2153484,"Zakup usług pozostałych","Domyślna","3","2021",8050000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",11221400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",11221400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3579456,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4220400
"Ośrodki pomocy społecznej","Pomoc społeczna",62700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",341100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1398196,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1400000
"Świadczenie wychowawcze","Rodzina",710254,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",171897,"Nagrody konkursowe","Domyślna","3","2021",640000
"Drogi publiczne gminne","Transport i łączność",2222040,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2255100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3477583,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12100000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",109755,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",268100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",155017317,"Zakup środków żywności","Domyślna","3","2021",401776300
"Domy pomocy społecznej","Pomoc społeczna",191031232,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",255774200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",13668493,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",13669200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",533209200
"Przedszkola","Oświata i wychowanie",114800,"Nagrody konkursowe","Domyślna","3","2021",1260900
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",261232,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",590000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",853127,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2370000
"Ośrodki pomocy społecznej","Pomoc społeczna",2487978,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",13904800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",226700,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",226700
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",408100,"Zakup usług pozostałych","Domyślna","3","2021",2580000
"Ośrodki pomocy społecznej","Pomoc społeczna",1609210,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",1936200
"Pozostała działalność","Ochrona zdrowia",1355553,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2021",1500000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1728418,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",3086000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",131497,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",50000000
"Drogi publiczne gminne","Transport i łączność",860796,"Zakup energii","Domyślna","3","2021",2000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1813501,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",10500000
"Ośrodki pomocy społecznej","Pomoc społeczna",13642297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",13642300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1324126,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8294200
"Drogi publiczne gminne","Transport i łączność",12086730,"Zakup usług pozostałych","Domyślna","3","2021",28120200
"Szkoły podstawowe","Oświata i wychowanie",35713399,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",58644600
"Drogi publiczne gminne","Transport i łączność",114500,"Podatek od nieruchomości","Domyślna","3","2021",114500
"Ośrodki wsparcia","Pomoc społeczna",3856044,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12819100
"Drogi publiczne gminne","Transport i łączność",28000,"Zakup usług zdrowotnych","Domyślna","3","2021",300000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","3","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4974816,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",9590500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1033200,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",13700000
"Obiekty sportowe","Kultura fizyczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",165900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",8842,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",17000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",10500
"Pozostała działalność","Oświata i wychowanie",257148,"Różne opłaty i składki","Domyślna","3","2021",714000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",430900,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",693300
"Lokalny transport zbiorowy","Transport i łączność",663275100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",890592000
"Szkoły podstawowe","Oświata i wychowanie",43789158,"Zakup usług pozostałych","Domyślna","3","2021",85754500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Podróże służbowe krajowe","Domyślna","3","2021",50000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",28318,"Różne opłaty i składki","Domyślna","3","2021",185000
"Ośrodki wsparcia","Pomoc społeczna",1269000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",5098000
"Spis powszechny i inne","Administracja publiczna",6722300,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",7132000
"Ośrodki pomocy społecznej","Pomoc społeczna",18275034,"Zakup usług pozostałych","Domyślna","3","2021",37383700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",329629,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3756100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",15742600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",15742600
"Szkoły podstawowe","Oświata i wychowanie",7759745,"Różne opłaty i składki","Domyślna","3","2021",8950400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1581266,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1612900
"Szkoły podstawowe","Oświata i wychowanie",2497947,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",4635000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",119529115,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",138075000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4631773,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7801500
"Szkoły podstawowe","Oświata i wychowanie",60854801,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",69071700
"Pozostała działalność","Pomoc społeczna",1652525,"Wynagrodzenia bezosobowe","Domyślna","3","2021",4810000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",18054300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",18054300
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",120000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",240000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",70724,"Podróże służbowe krajowe","Domyślna","3","2021",200000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",453600,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",1181200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",130845885,"Świadczenia społeczne","Domyślna","3","2021",209433000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","3","2021",30000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2674020,"Zakup usług remontowych","Domyślna","3","2021",5000000
"Ośrodki pomocy społecznej","Pomoc społeczna",379084961,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",535113400
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3605849,"Zakup energii","Domyślna","3","2021",6000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",800,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",3000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",50000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",13300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",10009531,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",16293800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2021",60000
"Świadczenie wychowawcze","Rodzina",1416584,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1430000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",3440556,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",9491900
"Świadczenie wychowawcze","Rodzina",238235,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",400000
"Obiekty sportowe","Kultura fizyczna",465000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",465000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","3","2021",1500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",165172151,"Zakup energii","Domyślna","3","2021",272500000
"Przedszkola","Oświata i wychowanie",18924843,"Zakup materiałów i wyposażenia","Domyślna","3","2021",32946200
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",7500000,"Różne opłaty i składki","Domyślna","3","2021",7500000
"Ośrodki wsparcia","Pomoc społeczna",10196701,"Zakup usług pozostałych","Domyślna","3","2021",30269900
"Dodatki mieszkaniowe","Pomoc społeczna",1200,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",1200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",71800000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",195127500
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",34150000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",46000000
"Świadczenie wychowawcze","Rodzina",44900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",40000
"Pozostała działalność","Ochrona zdrowia",12352,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",27600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",14966700,"Różne opłaty i składki","Domyślna","3","2021",20500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3243900,"Zakup usług pozostałych","Domyślna","3","2021",6296000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",36860396,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",58516100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",419653,"Zakup środków żywności","Domyślna","3","2021",1360000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2021",600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",25000,"Różne opłaty i składki","Domyślna","3","2021",100000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","3","2021",917704600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",132940815,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",232689700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1645200,"Podatek od nieruchomości","Domyślna","3","2021",1645200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",50750,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",389347,"Zakup usług pozostałych","Domyślna","3","2021",3650000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",207007,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",410700
"Wspieranie rodziny","Rodzina",269996,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",305800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",7144500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",8400000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1331212,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4750000
"Ośrodki wsparcia","Pomoc społeczna",17416012,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",26392500
"Pozostała działalność","Pomoc społeczna",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",3500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",219427,"Zakup materiałów i wyposażenia","Domyślna","3","2021",3715000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",15000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie prac remontowych i konserwatorskich obiektów zabytkowych przekazane jednostkom niezaliczanym do sektora finansów publicznych","Domyślna","3","2021",15000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1929,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",2000
"Szkoły podstawowe","Oświata i wychowanie",358945980,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",561405800
"Ośrodki wsparcia","Pomoc społeczna",34054,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",55800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",47820407,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",75061200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1645252,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",3819100
"Świadczenie wychowawcze","Rodzina",4721232514,"Świadczenia społeczne","Domyślna","3","2021",6143400000
"Drogi publiczne gminne","Transport i łączność",349900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",12557499,"Zakup materiałów i wyposażenia","Domyślna","3","2021",14557600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",16318586,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",16319100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",285000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",550000
"Pozostała działalność","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",2974500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1344127,"Zakup usług remontowych","Domyślna","3","2021",2700000
"Szkoły podstawowe","Oświata i wychowanie",2410614,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",10100500
"Licea ogólnokształcące","Oświata i wychowanie",8000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2021",8000000
"Wspieranie rodziny","Rodzina",231352,"Podróże służbowe krajowe","Domyślna","3","2021",537200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",20463195,"Zakup energii","Domyślna","3","2021",28891900
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",150000
