"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",199476729,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",199476900
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",5497,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",50000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",223497,"Nagrody konkursowe","Domyślna","4","2021",400000
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","4","2021",1592800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",75300
"Świadczenie wychowawcze","Rodzina",2748611,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2748700
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",9394900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",9394900
"Szkoły zawodowe specjalne","Oświata i wychowanie",7945700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",7945700
"Przedszkola","Oświata i wychowanie",3590211348,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3621457300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1813292,"Podróże służbowe zagraniczne","Domyślna","4","2021",2000000
"Ośrodki wsparcia","Pomoc społeczna",32289664,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",36165500
"Izby wytrzeźwień","Ochrona zdrowia",3643975,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3648200
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",2960352,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3013400
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",350000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",5875001,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5875100
"Domy pomocy społecznej","Pomoc społeczna",6915261,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",6916000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",461600,"Różne opłaty i składki","Domyślna","4","2021",461600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",16252486,"Wynagrodzenia bezosobowe","Domyślna","4","2021",20000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",1500000
"Urzędy wojewódzkie","Administracja publiczna",3556946,"Zakup usług pozostałych","Domyślna","4","2021",7727100
"Drogi publiczne gminne","Transport i łączność",505286928,"Zakup usług pozostałych","Domyślna","4","2021",508707300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",62045609,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",62300000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",99840,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",98800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",98800000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",60905400,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",60905400
"Szkoły artystyczne","Oświata i wychowanie",457100,"Różne opłaty i składki","Domyślna","4","2021",457100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2271522,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2500000
"Spis powszechny i inne","Administracja publiczna",20739800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",20739800
"Dowożenie uczniów do szkół","Oświata i wychowanie",139765304,"Zakup usług pozostałych","Domyślna","4","2021",144910000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",10309950,"Zakup usług pozostałych","Domyślna","4","2021",10403600
"Programy polityki zdrowotnej","Ochrona zdrowia",46960000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",52000000
"Szkoły podstawowe","Oświata i wychowanie",1300294,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1616800
"Izby wytrzeźwień","Ochrona zdrowia",181100,"Zakup usług zdrowotnych","Domyślna","4","2021",181100
"Wspieranie rodziny","Rodzina",630048,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",900100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",57858,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",57900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",200000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4586084,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10616000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1848858,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1848900
"Świadczenie wychowawcze","Rodzina",208434,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",229100
"Pozostała działalność","Działalność usługowa",441300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",443700
"Szkoły podstawowe specjalne","Oświata i wychowanie",347527,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",359200
"Domy pomocy społecznej","Pomoc społeczna",2083841,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2083900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",678110,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",853000
"Drogi publiczne gminne","Transport i łączność",24600,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",44000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4344374,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",5000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4003092,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",4066100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",14100,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",14100
"Pozostała działalność","Pomoc społeczna",101581,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",104400
"Urzędy wojewódzkie","Administracja publiczna",8667,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",8700
"Karta Dużej Rodziny","Rodzina",469000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",469000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",67437117,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",67972800
"Pozostała działalność","Górnictwo i kopalnictwo",3070463,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3447400
"Pozostała działalność","Rodzina",62797,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",600000
"Szkoły podstawowe specjalne","Oświata i wychowanie",229140,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",365300
"Ośrodki pomocy społecznej","Pomoc społeczna",5487090,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",5655000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2319500,"Zakup usług zdrowotnych","Domyślna","4","2021",2319500
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",2258318,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2258400
"Ośrodki pomocy społecznej","Pomoc społeczna",1062916,"Zakup środków żywności","Domyślna","4","2021",1190000
"Szkoły artystyczne","Oświata i wychowanie",1524655,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1530000
"Pozostała działalność","Transport i łączność",8264235,"Zakup energii","Domyślna","4","2021",9297700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","4","2021",450000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3860652,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3860700
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",24023900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",18269099,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",18269300
"Szpitale ogólne","Ochrona zdrowia",2943696,"Pokrycie przyjętych zobowiązań po likwidowanych jednostkach zaliczanych do sektora finansów publicznych","Domyślna","4","2021",3000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",18809510,"Zakup energii","Domyślna","4","2021",18814500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",9745245,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","4","2021",9899000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2028236,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",5304600
"Licea ogólnokształcące","Oświata i wychowanie",49851,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",52600
"Nadzór budowlany","Działalność usługowa",1043901,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1044000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1133674,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1133700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2620523,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3301400
"Szkoły zawodowe specjalne","Oświata i wychowanie",372400,"Zakup usług remontowych","Domyślna","4","2021",372400
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",132097369,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",132344500
"Szkoły podstawowe","Oświata i wychowanie",409188713,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",541121800
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",3630000,"Honoraria","Domyślna","4","2021",3850000
"Izby wytrzeźwień","Ochrona zdrowia",2799885,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2799900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",307825,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",313500
"Obiekty sportowe","Kultura fizyczna",8311868,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9240500
"Pozostała działalność","Oświata i wychowanie",233915,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",785100
"Obiekty sportowe","Kultura fizyczna",2717584,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2718000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",624913,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",705900
"Nadzór budowlany","Działalność usługowa",14268615,"Zakup usług pozostałych","Domyślna","4","2021",14268700
"Pozostała działalność","Pomoc społeczna",224500,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",224600
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",130000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",43462400,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",43462400
"Domy pomocy społecznej","Pomoc społeczna",5815686,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",8000000
"Muzea","Kultura i ochrona dziedzictwa narodowego",890174000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",890174000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",346650,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",347100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",201765,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",202000
"Technika","Oświata i wychowanie",1464067,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",2281100
"Pozostała działalność","Działalność usługowa",142850262,"Zakup energii","Domyślna","4","2021",142894200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1098389,"Zwroty dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości, dotyczące wydatków majątkowych","Domyślna","4","2021",1098400
"Świadczenie wychowawcze","Rodzina",14840683418,"Świadczenia społeczne","Domyślna","4","2021",14878199900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",649957,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",650000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",230000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",230000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",14947894,"Wpłaty jednostek na państwowy fundusz celowy na finansowanie lub dofinansowanie zadań inwestycyjnych","Domyślna","4","2021",15000000
"Pozostała działalność","Rodzina",46070,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",50000
"Licea ogólnokształcące","Oświata i wychowanie",352155228,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",352493100
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",1443036,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1443100
"Karta Dużej Rodziny","Rodzina",3241102,"Zakup usług pozostałych","Domyślna","4","2021",3794500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",1202338,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1240000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",238700,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",238700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4272100,"Zakup usług remontowych","Domyślna","4","2021",4273000
"Przedszkola","Oświata i wychowanie",102894,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",212900
"Izby wytrzeźwień","Ochrona zdrowia",1040217,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1040300
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",334800,"Zakup usług remontowych","Domyślna","4","2021",785000
"Filharmonie, orkiestry, chóry i kapele","Kultura i ochrona dziedzictwa narodowego",396696600,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",396696600
"Ośrodki wsparcia","Pomoc społeczna",2040646,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2040700
"Technika","Oświata i wychowanie",2301,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",11400
"Przedszkola","Oświata i wychowanie",8776,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","4","2021",68900
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",18903470,"Zakup usług pozostałych","Domyślna","4","2021",28550000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",97997574,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",98066500
"Szkoły podstawowe specjalne","Oświata i wychowanie",6818,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",8500
"Świadczenie wychowawcze","Rodzina",267000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",267000
"Nadzór budowlany","Działalność usługowa",3819845,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3819900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11157890,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",11158500
"Izby wytrzeźwień","Ochrona zdrowia",80749,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",80800
"Szkoły podstawowe","Oświata i wychowanie",196000,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",381000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",483000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",483000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",3130425,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3130500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",196800,"Zakup materiałów i wyposażenia","Domyślna","4","2021",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1961206,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1970000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2003411,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",2003500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",49194,"Podróże służbowe krajowe","Domyślna","4","2021",49200
"Pozostała działalność","Ochrona zdrowia",390300,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",390300
"Pomoc w zakresie dożywiania","Pomoc społeczna",374112808,"Świadczenia społeczne","Domyślna","4","2021",380000000
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1500000
"Drogi publiczne gminne","Transport i łączność",611491414,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",757201600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",26721332,"Zakup środków żywności","Domyślna","4","2021",26721900
"Pozostała działalność","Rodzina",2820403,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2821000
"Rodziny zastępcze","Rodzina",40400334,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",41134000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",199577227,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",199711000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",33134064,"Dotacja celowa przekazana do samorządu województwa na inwestycje i zakupy inwestycyjne realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",33134100
