"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Rodzina",33033,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",154800
"Centra integracji społecznej","Pomoc społeczna",479150,"Różne opłaty i składki","Domyślna","2","2021",844800
"Rodziny zastępcze","Rodzina",9467027,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",21521100
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",15000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1600000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",100000
"Technika","Oświata i wychowanie",18326,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",85800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",8275,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Centra integracji społecznej","Pomoc społeczna",90000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",465000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",801100,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",801100
"Przedszkola","Oświata i wychowanie",158738015,"Zakup energii","Domyślna","2","2021",252731200
"Rodziny zastępcze","Rodzina",45259766,"Wynagrodzenia bezosobowe","Domyślna","2","2021",102500000
"Instytucje kultury fizycznej","Kultura fizyczna",523658,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",1698000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",775300,"Różne opłaty i składki","Domyślna","2","2021",2850000
"Ośrodki pomocy społecznej","Pomoc społeczna",136987,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",953800,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2360000
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",794556,"Zakup usług pozostałych","Domyślna","2","2021",3526000
"Domy pomocy społecznej","Pomoc społeczna",5504400,"Podatek od nieruchomości","Domyślna","2","2021",10476500
"Centra integracji społecznej","Pomoc społeczna",55963818,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",115590000
"Szkoły podstawowe specjalne","Oświata i wychowanie",243000,"Zakup środków żywności","Domyślna","2","2021",725000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",14336119,"Wynagrodzenia bezosobowe","Domyślna","2","2021",38000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2642040,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",11350000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Zadania związane z utrzymaniem w czasie pokoju mocy produkcyjnych lub remontowych niezbędnych do realizacji zadań wynikających z Programu Mobilizacji Gospodarki","Obrona narodowa",0,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2021",2000000
"Pozostała działalność","Rodzina",1074839,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",3473200
"Pozostała działalność","Pomoc społeczna",419261,"Podróże służbowe krajowe","Domyślna","2","2021",1155200
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",625963,"Zakup usług pozostałych","Domyślna","2","2021",2200000
"Pozostała działalność","Rodzina",46790,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",658100
"Domy pomocy społecznej","Pomoc społeczna",3885335,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",12924000
"Instytucje kultury fizycznej","Kultura fizyczna",4178475,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",13121100
"Ośrodki wsparcia","Pomoc społeczna",7609076,"Zakup środków żywności","Domyślna","2","2021",19939000
"Domy pomocy społecznej","Pomoc społeczna",2243522,"Zakup usług remontowych","Domyślna","2","2021",8024000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",73000,"Zakup usług zdrowotnych","Domyślna","2","2021",371000
"Świadczenie wychowawcze","Rodzina",7160255385,"Świadczenia społeczne","Domyślna","2","2021",14313434100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",828059,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",2012700
"Centra integracji społecznej","Pomoc społeczna",10840076,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",24509600
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",190117714,"Zakup usług remontowych","Domyślna","2","2021",723235200
"Starostwa powiatowe","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",50000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",471681315,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1119523000
"Karta Dużej Rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",100000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",30413855,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",59815100
"Domy pomocy społecznej","Pomoc społeczna",703062,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",5584400
"Przedszkola","Oświata i wychowanie",4019034,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",33243600
"Ośrodki pomocy społecznej","Pomoc społeczna",564156122,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1226054500
"Technika","Oświata i wychowanie",20530175,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",35611200
"Pozostała działalność","Pomoc społeczna",110931,"Zakup energii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",389000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",273200,"Różne opłaty i składki","Domyślna","2","2021",273200
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",1813799,"Zakup energii","Domyślna","2","2021",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",41100,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",41200
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",96287257,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",172208100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",27910062,"Stypendia dla uczniów","Domyślna","2","2021",81450100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",282893,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",5500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2200390,"Zakup usług pozostałych","Domyślna","2","2021",6420000
"Przedszkola","Oświata i wychowanie",17339901,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",54883900
"Szkoły podstawowe","Oświata i wychowanie",169671,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",169700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11661302,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",16340000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3300,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Centra integracji społecznej","Pomoc społeczna",231890,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",453500
"Pozostała działalność","Rolnictwo i łowiectwo",15919,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",33500
"Pozostała działalność","Ochrona zdrowia",1176029,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2021",2462900
"Licea ogólnokształcące","Oświata i wychowanie",1,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",100
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2500000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",5554125,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5838000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",293402,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",558900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1465660,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2932900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",22867065,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",72573700
"Instytucje kultury fizycznej","Kultura fizyczna",197024492,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",431523000
"Centra integracji społecznej","Pomoc społeczna",24478,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",32600
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",763759,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1757700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",29654110,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",29654500
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",54600,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",163,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",68100
"Centra integracji społecznej","Pomoc społeczna",23400126,"Zakup środków żywności","Domyślna","2","2021",54795000
"Szkoły policealne","Oświata i wychowanie",221693223,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",236957100
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",150000
"Obiekty sportowe","Kultura fizyczna",120000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","2","2021",120000000
"Pozostała działalność","Rodzina",88238,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",301200
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1128327,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2400000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",179305,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",409400
"Pozostała działalność","Administracja publiczna",103320,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",160000
"Specjalne ośrodki wychowawcze","Edukacyjna opieka wychowawcza",31100,"Zakup usług zdrowotnych","Domyślna","2","2021",70000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",1168810,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1405700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",71774,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",57600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",148000
"Ośrodki pomocy społecznej","Pomoc społeczna",1071860,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1560000
"Lokalny transport zbiorowy","Transport i łączność",1703778700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",3482505400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9051183,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",28700000
"Pozostała działalność","Oświata i wychowanie",18219,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1250000
"Technika","Oświata i wychowanie",682,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",700
"Przedszkola","Oświata i wychowanie",642500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1433200
"Pozostała działalność","Pomoc społeczna",0,"Różne opłaty i składki","Płatności w zakresie budżetu środków europejskich","2","2021",390700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",388933,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",76000000
"Urzędy wojewódzkie","Administracja publiczna",26884998,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",26885000
"Pozostała działalność","Górnictwo i kopalnictwo",106082,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",223400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",83333,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",369533200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3336690,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8313500
"Instytucje kultury fizycznej","Kultura fizyczna",1573107,"Zakup usług remontowych","Domyślna","2","2021",4000000
"Licea ogólnokształcące","Oświata i wychowanie",10814274,"Zakup usług pozostałych","Domyślna","2","2021",47593900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",62024204,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",64421000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3000,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4000
"Szkoły podstawowe specjalne","Oświata i wychowanie",91686584,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",91724500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",2109106,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3894000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3332519,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5437400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2188485,"Zakup usług pozostałych","Domyślna","2","2021",8254600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",520387,"Różne opłaty i składki","Domyślna","2","2021",630000
"Szkoły zawodowe specjalne","Oświata i wychowanie",27500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",31500
"Domy pomocy społecznej","Pomoc społeczna",954,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",38000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1245542,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2600200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",58352,"Zakup usług remontowych","Domyślna","2","2021",880000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",870638,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1910800
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",98240,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",219400
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6181500
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",166500000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",333000000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",349810142,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",664690200
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",61000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",24420,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",2046000,"Inne formy pomocy dla uczniów","Domyślna","2","2021",3757200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",6231627,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",9563200
"Licea ogólnokształcące","Oświata i wychowanie",232200,"Zakup usług zdrowotnych","Domyślna","2","2021",830500
"Technika","Oświata i wychowanie",282410,"Zakup usług remontowych","Domyślna","2","2021",2326900
"Szkoły podstawowe specjalne","Oświata i wychowanie",342168,"Podróże służbowe krajowe","Domyślna","2","2021",494600
"Domy pomocy społecznej","Pomoc społeczna",730401,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1782100
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",22552800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",39847100
"Licea ogólnokształcące","Oświata i wychowanie",139720182,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",234806200
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",3678739,"Wynagrodzenia bezosobowe","Domyślna","2","2021",14775800
"Domy pomocy społecznej","Pomoc społeczna",72080,"Wydatki osobowe niezaliczone do wynagrodzeń","Płatności w zakresie budżetu środków europejskich","2","2021",109700
"Szkoły podstawowe specjalne","Oświata i wychowanie",1467140,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1590000
"Rodziny zastępcze","Rodzina",10000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",270000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",8100,"Zakup usług zdrowotnych","Domyślna","2","2021",30000
"Technika","Oświata i wychowanie",53899634,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",105112700
"Ośrodki pomocy społecznej","Pomoc społeczna",1178883,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",5000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1951300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",4560000
"Domy pomocy społecznej","Pomoc społeczna",92676,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2021",283300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",72087150,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",96940400
"Szkoły zawodowe specjalne","Oświata i wychowanie",5146988,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8236500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",30000,"Różne opłaty i składki","Domyślna","2","2021",30000
"Szkoły podstawowe specjalne","Oświata i wychowanie",20000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2899500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",980195,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",1051400
"Ośrodki pomocy społecznej","Pomoc społeczna",107623624,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",217268400
"Ośrodki pomocy społecznej","Pomoc społeczna",2714375,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",5000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8003250,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",10671000
"Centra integracji społecznej","Pomoc społeczna",263226,"Wynagrodzenia bezosobowe","Domyślna","2","2021",600000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",776400,"Zakup usług zdrowotnych","Domyślna","2","2021",2500000
"Licea ogólnokształcące","Oświata i wychowanie",55900800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",72941200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",44029,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",941000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Szkoły zawodowe specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1085800
