"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",14112374,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",15000000
"Spis powszechny i inne","Administracja publiczna",1853600,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1853600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",670400,"Różne opłaty i składki","Domyślna","4","2021",671400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",422189,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",440000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",189132,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",217100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3170388,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",4000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",92496,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",110000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",61745,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",61800
"Spis powszechny i inne","Administracja publiczna",550000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",550000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",404000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",145880,"Zakup usług remontowych","Domyślna","4","2021",150000
"Pomoc w zakresie dożywiania","Pomoc społeczna",2879557,"Świadczenia społeczne","Domyślna","4","2021",4260000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",2015,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2015
"Przedszkola","Oświata i wychowanie",24292046,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",24551300
"Szkoły podstawowe","Oświata i wychowanie",23401986,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",23436800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",69000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",400000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",164435,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",62853523,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",63017500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",738270,"Zakup energii","Domyślna","4","2021",1200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",382634,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",525600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",70500
"Szkoły podstawowe","Oświata i wychowanie",232000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",232000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",276529633,"Zakup usług pozostałych","Domyślna","4","2021",276650000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",16604359,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",17218000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",239902,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",1500000
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",200000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",8671278,"Zakup usług pozostałych","Domyślna","4","2021",10000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1209988,"Zakup energii","Domyślna","4","2021",1450000
"Ośrodki pomocy społecznej","Pomoc społeczna",496000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",540000
"Lokalny transport zbiorowy","Transport i łączność",264913500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",265113500
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",120000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1882746,"Świadczenia społeczne","Domyślna","4","2021",3000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2293918,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",795283,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",795300
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",140000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3267614,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",3600000
"Drogi publiczne gminne","Transport i łączność",191740026,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",199600000
"Szkoły podstawowe","Oświata i wychowanie",17058973,"Zakup energii","Domyślna","4","2021",19000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",6654884,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",8200000
"Szkoły podstawowe","Oświata i wychowanie",374820732,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",377490000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",500000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",25624328,"Świadczenia społeczne","Domyślna","4","2021",26700000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",49500,"Zakup usług zdrowotnych","Domyślna","4","2021",80000
"Drogi publiczne powiatowe","Transport i łączność",13317879,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",23000000
"Ośrodki pomocy społecznej","Pomoc społeczna",7854212,"Zakup usług pozostałych","Domyślna","4","2021",9080000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",98436255,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",98800000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",186173,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",268200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",182676,"Zakup energii","Domyślna","4","2021",250000
"Drogi publiczne gminne","Transport i łączność",119457054,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",131200000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",39348426,"Zakup usług pozostałych","Domyślna","4","2021",39500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1521849,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2117400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",146726,"Zakup materiałów i wyposażenia","Domyślna","4","2021",400000
"Pozostała działalność","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",300000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",50000,"Zakup usług pozostałych","Domyślna","4","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",26191053,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",26195400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8075883,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8500000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","4","2021",1000000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup energii","Domyślna","4","2021",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",608770,"Różne opłaty i składki","Domyślna","4","2021",1500000
"Ośrodki pomocy społecznej","Pomoc społeczna",233494,"Podróże służbowe krajowe","Domyślna","4","2021",250000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1705286,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1860400
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",254999,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",255000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",2000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2626028,"Zakup energii","Domyślna","4","2021",2700000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",139826,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",407900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",12533226,"Zakup usług pozostałych","Domyślna","4","2021",15000000
"Świadczenie wychowawcze","Rodzina",909658,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",941000
"Urzędy wojewódzkie","Administracja publiczna",150000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług remontowych","Domyślna","4","2021",300000
"Wspieranie rodziny","Rodzina",217036,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",217200
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5732738,"Zakup usług pozostałych","Domyślna","4","2021",15850000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Różne opłaty i składki","Domyślna","4","2021",150000
"Ośrodki wsparcia","Pomoc społeczna",4610300,"Świadczenia społeczne","Domyślna","4","2021",5500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",17000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",17000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",60000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",60000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2702288,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2880000
"Pozostała działalność","Pomoc społeczna",684057,"Zakup środków żywności","Domyślna","4","2021",940000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",26236883,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",26600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1320125,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1450000
"Przedszkola","Oświata i wychowanie",7831218,"Zakup usług pozostałych","Domyślna","4","2021",7992500
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",2378,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",17500
"Pozostała działalność","Oświata i wychowanie",239000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1070000
"Ośrodki pomocy społecznej","Pomoc społeczna",26227,"Różne opłaty i składki","Domyślna","4","2021",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",915548,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10310,"Różne opłaty i składki","Domyślna","4","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",37100,"Zakup usług zdrowotnych","Domyślna","4","2021",50000
"Pozostałe wydatki obronne","Obrona narodowa",80000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",80000
"Pozostała działalność","Oświata i wychowanie",80130,"Zakup materiałów i wyposażenia","Domyślna","4","2021",425000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",649902,"Zakup materiałów i wyposażenia","Domyślna","4","2021",650000
"Wspieranie rodziny","Rodzina",304000,"Zakup usług pozostałych","Domyślna","4","2021",324000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",759573,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",1000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1065855,"Zakup energii","Domyślna","4","2021",1500000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",27400
"Pozostała działalność","Pomoc społeczna",183964,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",200000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",73000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6394078,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",9500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1381979,"Zakup usług pozostałych","Domyślna","4","2021",1600000
"Pozostała działalność","Administracja publiczna",1698280,"Zakup usług pozostałych","Domyślna","4","2021",5400000
"Wspieranie rodziny","Rodzina",11150,"Różne opłaty i składki","Domyślna","4","2021",30200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",246202,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",310000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8313496,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",9375700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",327047,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",327100
"Ośrodki pomocy społecznej","Pomoc społeczna",8142814,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",8344500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",658862,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",658900
"Ośrodki pomocy społecznej","Pomoc społeczna",682404,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",828700
"Pozostała działalność","Administracja publiczna",13596356,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",15750000
"Szkoły podstawowe","Oświata i wychowanie",6758531,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7507400
"Przedszkola","Oświata i wychowanie",4700,"Podatek od nieruchomości","Domyślna","4","2021",6000
"Ośrodki pomocy społecznej","Pomoc społeczna",175000,"Świadczenia społeczne","Domyślna","4","2021",187200
"Szkoły podstawowe","Oświata i wychowanie",315400,"Zakup usług zdrowotnych","Domyślna","4","2021",315500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8541497,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8542071
"Pozostała działalność","Pomoc społeczna",100124,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",140000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","4","2021",50000
"Cmentarze","Działalność usługowa",75912,"Zakup energii","Domyślna","4","2021",200000
"Przedszkola","Oświata i wychowanie",23000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",23000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",237600,"Świadczenia społeczne","Domyślna","4","2021",602000
"Drogi publiczne gminne","Transport i łączność",6220990,"Zakup usług pozostałych","Domyślna","4","2021",7800000
"Przedszkola","Oświata i wychowanie",2381853,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",24304846,"Zakup materiałów i wyposażenia","Domyślna","4","2021",27900800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2606000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2676000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6519539,"Zakup usług pozostałych","Domyślna","4","2021",6520000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",756646,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",830000
"Szkoły podstawowe","Oświata i wychowanie",4157742,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4160000
"Pozostała działalność","Pomoc społeczna",3800,"Różne opłaty i składki","Domyślna","4","2021",100000
"Pozostała działalność","Pomoc społeczna",1832406,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2034200
"Karta Dużej Rodziny","Rodzina",14394,"Zakup materiałów i wyposażenia","Domyślna","4","2021",16100
"Dodatki mieszkaniowe","Pomoc społeczna",1270,"Zakup materiałów i wyposażenia","Domyślna","4","2021",19293
"Drogi publiczne gminne","Transport i łączność",72003,"Zakup energii","Domyślna","4","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2095456,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2180000
"Drogi publiczne gminne","Transport i łączność",31341508,"Zakup usług remontowych","Domyślna","4","2021",35000000
"Ośrodki pomocy społecznej","Pomoc społeczna",1395233,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1434000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",75403,"Zakup materiałów i wyposażenia","Domyślna","4","2021",75549
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",38038,"Różne opłaty i składki","Domyślna","4","2021",50000
"Przedszkola","Oświata i wychowanie",35608,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",96800
"Wspieranie rodziny","Rodzina",1450016,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1492900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",481694,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",517500
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9528503,"Zakup usług remontowych","Domyślna","4","2021",12930000
"Przedszkola","Oświata i wychowanie",8185431,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8185500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6782376,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6870000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",274985,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",290000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",602582,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2370761,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2500000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",35000,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",35000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Pozostałe podatki na rzecz budżetu państwa","Domyślna","4","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1874925,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",13524773,"Zakup środków żywności","Domyślna","4","2021",14930000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",229900,"Zakup materiałów i wyposażenia","Domyślna","4","2021",600000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",17000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","4","2021",200000000
