"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1589328000000,"11","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY SIECI GAZOWEJ NISKIEGO   CIŚNIENIA PRZY UL. DOŻYNKOWA",,,"DZ NR 297, 290/2","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1589500800000,"12","KONTENEROWA STACJA TRANSFORMATOROWA SN/NN","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWY KONTENEROWEJ STACJI TRANSRORMATOROWEJ SN/NN NR Z80 WRAZ Z LINIAMI KABLOWYMI SN I NN PRZY UL. 1 MAJA",,,"DZ NR 1763/116, 2555/113, 5958/1","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1589500800000,"13","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚR/C O MAKSYMALNYM CIŚNIENIU ROBOCZYM O.5 MPA DO CZTERECH BUDYNKÓW MIESZKALNYCH JEDNORODZINNYCH PRZY UL. SIKORSKIEGO",,,"DZ NR 4825/175, 4824/175, 4823/175, 4822/175, 4660/175, 4822/175, 4661/175","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1589846400000,"14","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU SR/C DO ISTNIEJĄCEGO BUDYNKU WIELORODZINNEGO ZLOKALIZOWANEGO W ZABRZU PRZY UL. KRAKOWSKIEJ 12A",,,"DZ. NR 389/10","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1590105600000,"15","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ ELEKTROENERGETYCZNA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA Budowa linii kablowych SN i nN przy ul. Wyzwolenia w Zabrzu w ramach zadania p.n.: „Przebudowa kontenerowej stacji transformatorowej SN i nN wraz z liniami kablowymi SN i nN w Zabrzu ul. Wyzwolenia”",,,"DZ NR 1251/193, 1250/193, 1616/193, 1973/226, 1975/120,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1590537600000,"16","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DLA BUDYNKU MIESZKALNEGO PRZY UL. KORWINA",,,"DZ NR 2138/144, 3839/144,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1590624000000,"17","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ ŚREDNIEGO CIŚNIENIA PRZY UL. MENDEGO",,,"DZ NR 4483/262","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1590624000000,"18","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA PRZY UL. DOŻYNKOWA",,,"DZ NR 292, 320, 294, 290/2, 80,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1590624000000,"19","KONTENEROWA STACJA TRANSFOTMATOROWA, SIECI ELEKTROENERGETYCZNE SN I NN,","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY STACJI TRANSFOTMATOROWEJ I SIECI SN I NN UL. SIKORSKIEGO",,,"DZ NR 3075/379, 3077/379, 3113/384, 3116/388, 3117/388, 616, 3125/390, 3126/390, 3050/384, 3076/379, 3074/379,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1591056000000,"20","OBIEKT INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DO ISTNIEJĄCEGO BUDYNKU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. WIARUSÓW 17",,,"DZ NR 304, 305, 561/169,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1592179200000,"21","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ KANALIZACJI SANITARNEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU CELU PUBLICZNEGO DLA BUDOWY KANALIZACJI SANITARNEJ W REJONIE UL. HAGERA I KASPROWICZA",,,"DZ NR 288/30, 283/30,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1592956800000,"22","BUDOWA LINII KABLOWEJ SN","Prezydent Miasta Zabrze","DECYZJA O USTALENIU CELU PUBLICZNEGO DLA BUDOWY LINII KABLOWEJ SN RELACJI Z102-Z180 UL. PAWLICZKA I CMENTARNA",,,"DZ NR 1308/3, 1405/3, 1, 623/91, 1312/8, 1314/3, 1590/4, 1317/4, 1592/4, 1320/4, 1595/11, 1313/6, 3021/70, 1776/75, 4081/68, 4062/87, 1376/75, 4059/110, 4058/110, 4055/116, 4052/116, 4049/119, 4046/120, 4043/123, 1375/75, 1436/127, 1830/141, 1834/127, 1835/141, 1381/140, 4928/140, 3083/108, 4394/111, 4579/111, 4580/111","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1592956800000,"23","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - LINIA KABLOWA 6KV, ELEMENTY INFRASTRUKTURY TECHNICZNEJ - ZŁĄCZA KABLOWE 6KV","Prezydent Miasta Zabrze","DECYZJA O USTALENIU CELU PUBLICZNEGO DLA BUDOWY LINII KABLOWEJ 6KV RELACJA GPZ BISKUPICE - STACJA TRANSFORMATOROWA SN/NN Z 144 WRAZ Z ROZBUDOWĄ DWÓCH ZK SN UL. ZIEMSKA",,,"DZ NR 32/21, 621/123, 974/13, 973/13, 91/34, 273/2, 51/35, 50/35, 305/2, 296/2, 303/2, 301/2, 194/2","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1593129600000,"24","OBIEKT MOSTOWY WRAZ Z DOJAZDAMI","Prezydent Miasta Zabrze","DECYZJA O USTALENIU CELU PUBLICZNEGO DLA ROZBIÓRKI ISTNIEJĄCEGO OBEKTU MOSTOWEGO NAD RZEKĄ BYTOMKĄ, W CIĄGU UL. TRĘBACKA W ZABRZU I BUDOWA NOWEGO OBIEKTU MOSTOWEGO WRAZ Z DOJAZDAMI",,,"DZ NR 380/156, 690/156, 925/284, 433/178, 1226/70, 584/163, 382/16, 869/186, 870/186,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1595808000000,"25","ODMOWA","Prezydent Miasta Zabrze","DECYZJA O ODMOWIE USTALENIA LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO PN.: BUDOWA STACJI BAZOWEJ TELEFONII KOMÓRKOWEJ SIECI PLAY NR GLI6003G WRAZ Z KABLOWĄ LINIĄ ZASILAJĄCĄ ORAZ KANALIZACJĄ KABLOWĄ PRZY UL. GLIWICKIEJ W PANIÓWKACH",,,"DZ NR 2137/227, 1078/226,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1596067200000,"26","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWANISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ N/C Æ160 PE PRZY UL. NIEDURNEGO",,,"DZ.NR 3478/292, 2367/326, 6024/331, 3755/326, 3908/326, 3910/326, 3915/326, 3921/326, 3906/326, 3904/326, 3574/325,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1596412800000,"27","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DO PROJEKTOWANEGO BUDYNKU MIESZKALNEGO JEDNORODZINNEGO ZLOKALIZOWANEGO PRZY UL. MIŁEJ",,,"DZ. NR 3147/8, 4165/8,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1598227200000,"28","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIE INWESTYCJI CELU PUBLICZNEGO BUDOWA SIECI GAZOWEJ UL. GÓRNICZA",,,"DZ. NR 421/234, 428/219, 540/219, 539/219, 538/219, 432/219, 433/219","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1598227200000,"29","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO BUDOWA GAZOCIĄGU DO BUDYNKÓW MIESZKLANYCH UL. PARKOWA ORAZ LIPOWA",,,"DZ. NR 2445/29, 137/86, 141/45, 142/45, 195/45, 139/43, 138/88","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1598486400000,"30","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚREDNIEGO CIŚNIENIA WRAZ ZE SŁUPKAMI ZNACZNIKOWYMI W ZABRZU PRZY UL. GNIEŹNIEŃSKIEJ I OFIAR KATYNIA",,,"DZ. NR 401/30, 1005/30, 873/30, 3029/155, 2596/177, 2603/173, 4336/188, 2579/206, 1911/204, 1051/32, 231, 1706/160,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1598918400000,"31","ELEMENTY INFRASTRUKTURY TECHICZNEJ - SIEĆ WODOCIĄGOWA","Prezydent Miasta Zabrze","DECYZJA O O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI WODOCIĄGOWEJ W UL. GOGOLIŃSKIEJ, BYTOMSKICH STRZELCÓW, ZAPOLSKIEJ, KORWINA I PL. KROCZKA",,,"DZ. NR nr 5484/41; 5483/38; 3207/27; 4705/38; 4709/38; 5668/38; 5681/38; 5895/38; 5680/38; 5778/38; 5780/38; 5779/38; 5485/38; 5488/38; 4716/38; 4717/38; 3835/186; 2445/144; 3846/144; 2442/144; 3605/144; 2491/144; 3839/144; 2138/144; 4704/38; 4720/38; 4719/38; 4703/38; 4708/38; 5669/38,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1598918400000,"32","ELEMENTY INFRASTRUKTURY TECHICZNEJ - SIEĆ WODOCIĄGOWA","Prezydent Miasta Zabrze","DECYZJA O O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI WODOCIĄGOWEJ W UL. BUCHENWALDCZYKÓW",,,"DZ. NR 2960/9; 893/9; 4790/9; 4786/9; 2911/9; 2538/9; 326/9; 5719/9; 5720/9; 5415/9; 5727/9; 5825/9; 3038/9; 5933/9; 183/9; 5934/9; 323/9; 2065/9; 2064/9; 150; 414/43; 415/40,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1599091200000,"33","ELEMENTY INFRASTRUKTURY - SKATEPARK NA PŁYCIE O NAWIERZCHNI BETONOWEJ","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SKATEPARKU  PRZY SZKOLE PODSTAWOWEJ NR 18 W RAMACH ZADANIA PN. POPRAWA INFRASTRUKTURY SPORTOWEJ NA DZIELNICY - PRZY UL. OLCHOWEJ 2",,,"DZ. NR 1912/65,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1600041600000,"34","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - KANALIZACJA SANITARNA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY KANALIZACJI SANITARNEJ W UL. 3 MAJA (REJON UL. SĄDOWEJ)",,,"DZ. NR 3401/22, 3000/160, 2284/18, 3609/155,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1600128000000,"35","KONTENEROWA STACJA TRANSFOMATOROWA , BUDOWA SIECI SN I NN","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY STACJI TRANSFOTMATOROWEJ I SIECI ELEKTROENERGETYCZNEJ SN I NN UL. PAWLICZKA",,,"DZ NR 1376/75, 4062/87, 4059/110, 5311/110, 5312/110, 5308/110, 5026/110, 4601/86, 4074/79, 4083/84, 4084/84, 5306/110, 4076/76,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1600128000000,"36","ELEMNTY INFRASTRUKTURY  TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA  BUDOWA SIECI GAZOWEJ ŚREDNIEGO CIŚNUIENIA DLA POTRZEB ZASILANIA BUDYNKÓW MIESZKALNYCH W ZABUDOWIE BLIŹNIACZEJ PRZY UL. PADEREWSKIEGO",,,"DZ NR 3373/351","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1600819200000,"37","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ ELEKTROENERGETYCZNA 0,4KV","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI ELEKTROENERGETYCZNEJ 0,4 KV OŚWIETLENIA PARKU PRZY UL. KRAKOWSKIEJ W ZABRZU",,,"DZ. NR 211/1, 176/1, 200/1, 310/1, 212/3, 789/7, 925/7, 769/7, 958/8, 982/8, 444/7, 441/8, 385/8, 443/7, 389/10,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1601424000000,"38","ELEMNTY INFRASTRUKTURY  TECHNICZNEJ - SIEĆ GAZOWA NIESKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA ROZBUDOWY SIECI GAZOWEJ N/C 0110PE PRZY UL. KOŚCIUSZKI",,,"DZ NR 3478/292, 6038/215,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1601856000000,"39","ELEMNTY INFRASTRUKTURY  TECHNICZNEJ - SIEĆ GAZOWA ŚREDNIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU ŚR/C DO BUDYNKÓW MIESZKALNYCH JEDNORDZINNYCH PRZY UL. CHORZOWSKIEJ",,,"DZ NR 2540/14, 2573/11, 2697/11, 2850/11,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1603065600000,"40","ZABUDOWA USŁUGOWA - USŁUGI ZDROWIA, ELEMNTY INFRASTRUKTURY  TECHNICZNEJ - INSTALACJA FOTOWOLTAICZNA/ PANELE FOTOWOTAICZNE","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY ZADASZEŃ NAD PARKINGIEM Z POKRYCIEM Z PANELI FOTOWOLTAICZNYCH O MOCY 250KW WRAZ Z BUDOWĄ MEŁEJ INSTALACJI FOTOWOLTAICZNEJ NA DACHACH PROJEKTOWANEGO BUDYNKU A+ ORAZ ISTNIEJĄCEGO BUDYNKU C PRZY UL. CURIE - SKŁODOWSKIEJ",,,"DZ NR 6800/36, 7300/36, 636/17,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1603152000000,"41","ELEMNTY INFRASTRUKTURY  TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU N/C DO BUDYNKU MIESZKALNEGO JEDNORODZINNEGO PRZY UL. TARNOPOLSKA",,,"DZ NR 6090/216,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1603238400000,"42","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY SIECI GAZOWEJ NISKIEGO CIŚNIENIA DLA POTRZEB ZASILANBIA BUDYNKU MIESZKALNEGO JEDNORODZINNEGO ZLOKALIZOWANEGO PRZY UL. PADEREWSKIEGO",,,"DZ. NR 4139/19,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1603411200000,"43","ELEMENTY INFRASTRUKTURY TECHNICZNEJ - SIEĆ GAZOWA NISKIEGO CIŚNIENIA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY GAZOCIĄGU NISKIEGO CIŚNIENIA W ZAKRESIE ŚREDNIC Dz225-Dz110 W RAMACH INWESTYCJI PN. ""PT/SG/00071932/ Zabrze/ Wolności/ Gazownia Ruda Śląska /Przebudowa”, inwestycja zlokalizowana w Zabrzu wzdłuż                           ul. Wolności",,,"DZ. NR 1790/38, 2573/38, 1791/38, 1444/283, 1793/38, 1795/38, 837/38, 2915/38, 2889/38, 2893/39, 2892/39, 2894/40, 2895/40, 2920/41, 2461/42, 2460/42, 5263/705, 5488/705, 5485/705, 5264/705, 1190/705, 5491/705, 3546/705, 6614/705, 6611/705, 6610/705, 6608/705, 6609/705, 3687/705, 3688/705, 2781/705, 3897/705, 7219/705, 7218/705, 7214/705, 3931/705, 3896/705, 4282/705, 4342/705, 5255/705, 2468/705, 5256/705, 4743/746, 4461/705, 3437/705, 4471/704, 4473/704, 4475/704, 3219/703, 7341/703, 3618/693, 4481/693, 4744/693, 4485/692, 2831/692, 4498/692, 3997/744, 3031/686, 3030/686, 4000/667, 3551/665, 3554/656, 3999/654, 4002/653, 4030/644, 6331/643, 7213/643, 4028/643, 2765/633, 7211/633, 760/12, 2256/5, 1378/5, 917/6,","INVESTMENT_LOCATION","PUBLISHED","2020"
,,,1606089600000,"44","ELEMNTY INFRASTRUKTURY TECHNICZNEJ - OSIEDLOWA SIEĆ CIEPLOWNICZA","Prezydent Miasta Zabrze","DECYZJA O USTALENIU LOKALIZACJI INWESTYCJI CELU PUBLICZNEGO DLA BUDOWY OSIEDLOWEJ SIECI CIEPLOWNICZEJ W RAMACH ZADANIA POD NAZWĄ ""LIKWIDACJA GRUPOWEGO WĘZLA CIEPLNEGO PRZY UL. SKLODOWSKIEJ 43 - PRZYŁĄCZENIA DO SIECI CIEPLOWNICZEJ BUDYNKÓW MIESZKALNYCH PRZY UL. GRUNWALDZKA 10-10E, 10F-10I, 8-8D, 8E-8G, SKLODOWSKIEJ 45-49",,,"DZ NR 7969/23, 7265/22, 7267/22, 4694/717, 5111/65, 7707/65, 5112/65, 5113/65, 6137/65, 5118/65, 6139/65, 5117/65, 6502/65, 6140/65, 6138/65, 6503/65, 7061/66, 7708/65, 7061/66, 7709/65, 7834/758, 6817/66, 7265/22,","INVESTMENT_LOCATION","PUBLISHED","2020"
