"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",470436717,"Zakup usług pozostałych","Domyślna","3","2021",542078544
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",51764341,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",69300000
"Pozostała działalność","Pomoc społeczna",516638,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",1958825
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","3","2021",1500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2080300,"Podatek od nieruchomości","Domyślna","3","2021",3000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",612572,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1430000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",448950,"Zakup materiałów i wyposażenia","Domyślna","3","2021",900000
"Lokalny transport zbiorowy","Transport i łączność",83180400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",135982300
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","3","2021",15000
"Pozostała działalność","Pomoc społeczna",69473,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",241516
"Szkoły podstawowe","Oświata i wychowanie",70317538,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",72277100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2616764,"Zakup usług pozostałych","Domyślna","3","2021",2795600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",2188262,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2291900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",10000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",10000
"Pozostała działalność","Pomoc społeczna",41290,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",97687
"Pozostała działalność","Oświata i wychowanie",26804,"Zakup materiałów i wyposażenia","Domyślna","3","2021",125000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",69241630,"Zakup usług pozostałych","Domyślna","3","2021",106282100
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",5500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",5500000
"Licea ogólnokształcące","Oświata i wychowanie",5820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",5900
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",24898400,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",24898400
"Drogi wewnetrzne","Transport i łączność",8487000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",18500000
"Pozostała działalność","Pomoc społeczna",6213241,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",18196081
"Pozostała działalność","Pomoc społeczna",877118,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","3","2021",1749606
"Instytucje kultury fizycznej","Kultura fizyczna",125460,"Nagrody konkursowe","Domyślna","3","2021",900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1886151,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1900000
"Pozostała działalność","Pomoc społeczna",40589,"Zakup środków żywności","Domyślna","3","2021",250000
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",42534
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",55333146,"Zakup usług remontowych","Domyślna","3","2021",62347644
"Pozostała działalność","Działalność usługowa",125000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",250000
"Przedszkola","Oświata i wychowanie",2864194,"Zakup usług remontowych","Domyślna","3","2021",3658000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1846425,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",4550000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7842579,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",14007000
"Świadczenie wychowawcze","Rodzina",25000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",50000
"Pozostała działalność","Administracja publiczna",1610376,"Zakup usług pozostałych","Domyślna","3","2021",4115000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Pozostała działalność","Oświata i wychowanie",72000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",130000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",80774,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",472070,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",750000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9825,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",2528198,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4420000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5064200,"Zakup usług pozostałych","Domyślna","3","2021",7730000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",49343,"Pozostałe odsetki","Domyślna","3","2021",110000
"Przedszkola","Oświata i wychowanie",51977012,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",73429800
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",600000,"Zakup usług pozostałych","Domyślna","3","2021",600000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Nagrody konkursowe","Domyślna","3","2021",150000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",56434
"Przedszkola","Oświata i wychowanie",23240552,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",23448400
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",2000000
"Dodatki mieszkaniowe","Pomoc społeczna",12913748,"Świadczenia społeczne","Domyślna","3","2021",14688107
"Świadczenie wychowawcze","Rodzina",1271310,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1789100
"Pozostała działalność","Ochrona zdrowia",2100000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",487239,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",500000
"Pozostała działalność","Pomoc społeczna",615554,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2021",1683297
"Szkoły podstawowe","Oświata i wychowanie",10463437,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",20335486
"Wspieranie rodziny","Rodzina",55478,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",137500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",556320,"Wynagrodzenia bezosobowe","Domyślna","3","2021",750000
"Pozostała działalność","Oświata i wychowanie",4498,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",622186
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1220000,"Dopłaty w spółkach prawa handlowego","Domyślna","3","2021",1220000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","3","2021",50000
"Wspieranie rodziny","Rodzina",380479,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",442100
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","3","2021",3520200
"Świadczenie wychowawcze","Rodzina",23824,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100000
"Przedszkola","Oświata i wychowanie",1400,"Podatek od nieruchomości","Domyślna","3","2021",2000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",178654,"Zakup materiałów i wyposażenia","Domyślna","3","2021",178654
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",33118
"Instytucje kultury fizycznej","Kultura fizyczna",83886,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14168092,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",14450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",500000,"Różne opłaty i składki","Domyślna","3","2021",500000
"Instytucje kultury fizycznej","Kultura fizyczna",70796140,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",99000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",566900
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1043085,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",1637100
"Szkoły podstawowe","Oświata i wychowanie",875038,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",1200600
"Wspieranie rodziny","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",20000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1132400,"Zakup usług pozostałych","Domyślna","3","2021",2900000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",802234,"Zakup środków żywności","Domyślna","3","2021",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",557730,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",13489470,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",17601300
"Pozostała działalność","Transport i łączność",720000,"Zakup usług remontowych","Domyślna","3","2021",1256872
"Szkoły podstawowe","Oświata i wychowanie",9332525,"Zakup usług remontowych","Domyślna","3","2021",10749800
"Pozostała działalność","Pomoc społeczna",71049,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",289301
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2021",90000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14970,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",15000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",328686,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",56647,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",248900
"Urzędy wojewódzkie","Administracja publiczna",274254,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",338000
"Urzędy wojewódzkie","Administracja publiczna",11193998,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",13799900
"Wspieranie rodziny","Rodzina",891341,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",966100
"Pozostała działalność","Pomoc społeczna",2450814,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2021",6592158
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków żywności","Domyślna","3","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1102563,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1722400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",25836652,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",26926200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",50000
"Szkoły podstawowe","Oświata i wychowanie",627730524,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",881234965
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",20550,"Zakup środków żywności","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",178977,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",236887
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",17924099,"Świadczenia społeczne","Domyślna","3","2021",28751300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2021",5800000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8000,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",50000
"Pomoc w zakresie dożywiania","Pomoc społeczna",8282780,"Świadczenia społeczne","Domyślna","3","2021",12862500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",4344016,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",5873200
"Świetlice szkolne","Edukacyjna opieka wychowawcza",24672501,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",32799844
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",546882
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",5119,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",7000
"Pozostała działalność","Pomoc społeczna",2836070,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",10145504
"Ośrodki pomocy społecznej","Pomoc społeczna",602856,"Podróże służbowe krajowe","Domyślna","3","2021",1302400
"Drogi publiczne gminne","Transport i łączność",52470,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",90000
"Ośrodki pomocy społecznej","Pomoc społeczna",1343900,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2280000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",318256,"Zakup środków żywności","Domyślna","3","2021",900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",360062,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",405000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2021",405000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2198285,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",2274800
"Pozostała działalność","Pomoc społeczna",6842,"Zakup usług pozostałych","Domyślna","3","2021",10000
"Wspieranie rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",74000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","3","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup energii","Domyślna","3","2021",200000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",221628
"Drogi publiczne gminne","Transport i łączność",71567000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",571964574
"Pozostała działalność","Pomoc społeczna",13240342,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2021",22530902
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2472344,"Wynagrodzenia bezosobowe","Domyślna","3","2021",6570000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",461800
"Ogrody botaniczne i zoologiczne","Ogrody botaniczne i zoologiczne oraz naturalne obszary i obiekty chronionej przyrody",22500000,"Różne opłaty i składki","Domyślna","3","2021",35000000
"Instytucje kultury fizycznej","Kultura fizyczna",16416949,"Wynagrodzenia bezosobowe","Domyślna","3","2021",21979200
"Świadczenie wychowawcze","Rodzina",146400,"Wynagrodzenia bezosobowe","Domyślna","3","2021",300000
"Pozostała działalność","Administracja publiczna",18433500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",24577800
"Instytucje kultury fizycznej","Kultura fizyczna",15357859,"Zakup usług pozostałych","Domyślna","3","2021",21600000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",619931373
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",118325
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",8611456
"Świadczenie wychowawcze","Rodzina",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310100
"Pozostała działalność","Oświata i wychowanie",19784,"Zakup środków żywności","Domyślna","3","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup środków żywności","Domyślna","3","2021",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6354180,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",12000000
"Świadczenie wychowawcze","Rodzina",7790577,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",9729400
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",208961,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",284200
"Infrastruktura telekomunikacyjna","Transport i łączność",929880,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",929880
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1783500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1880000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",10000
"Wspieranie rodziny","Rodzina",28000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",56000
"Pozostała działalność","Pomoc społeczna",4493812,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4961209
"Drogi publiczne gminne","Transport i łączność",1500000,"Różne opłaty i składki","Domyślna","3","2021",1500000
