"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11873037,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",12500000
"Świadczenie wychowawcze","Rodzina",1000000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1000000
"Zwalczanie narkomanii","Ochrona zdrowia",288460,"Wynagrodzenia bezosobowe","Domyślna","4","2021",412000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",930200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",930200
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9023950,"Zakup środków żywności","Domyślna","4","2021",17417400
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",71200000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",71200000
"Pozostała działalność","Gospodarka mieszkaniowa",6742567,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",7250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10735693,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",16460290
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",11895238,"Zakup usług pozostałych","Domyślna","4","2021",13077700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",28173737,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",31130000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",864061,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",865000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",27082271,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",27586045
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2091000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",18703400
"Instytucje kultury fizycznej","Kultura fizyczna",16819857,"Zakup materiałów i wyposażenia","Domyślna","4","2021",16954500
"Cmentarze","Działalność usługowa",10508782,"Zakup usług pozostałych","Domyślna","4","2021",10550000
"Instytucje kultury fizycznej","Kultura fizyczna",77705100,"Podatek od nieruchomości","Domyślna","4","2021",77757000
"Pozostała działalność","Oświata i wychowanie",888800,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",3514160
"Pozostała działalność","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",80000
"Szkoły podstawowe","Oświata i wychowanie",10126875,"Wynagrodzenia bezosobowe","Domyślna","4","2021",10412900
"Szkoły podstawowe","Oświata i wychowanie",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",70000
"Pozostała działalność","Administracja publiczna",71977000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",71977000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",21666008,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",21700000
"Ośrodki pomocy społecznej","Pomoc społeczna",495075,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",2000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",30969,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",400000
"Pozostała działalność","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",300000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5889566,"Zakup usług remontowych","Domyślna","4","2021",5890000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",12000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","4","2021",12000000
"Świadczenie wychowawcze","Rodzina",15700000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",15700000
"Wspieranie rodziny","Rodzina",665118,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",680000
"Pozostała działalność","Oświata i wychowanie",1105558,"Zwrot niewykorzystanych dotacji oraz płatności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1105558
"Wspieranie rodziny","Rodzina",150000,"Świadczenia społeczne","Domyślna","4","2021",150000
"Przedszkola","Oświata i wychowanie",7183292,"Zakup usług remontowych","Domyślna","4","2021",8205000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",7000000
"Drogi publiczne gminne","Transport i łączność",18006247,"Zakup usług pozostałych","Domyślna","4","2021",23800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",18143517,"Zakup usług pozostałych","Domyślna","4","2021",20617000
"Pozostała działalność","Transport i łączność",32000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",60000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",13437700,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",15000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",195012,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",514000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",218446,"Podróże służbowe zagraniczne","Domyślna","4","2021",1000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1469895,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2000000
"Szkoły podstawowe","Oświata i wychowanie",247230,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",500000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",337353,"Zakup energii","Domyślna","4","2021",603000
"Domy pomocy społecznej","Pomoc społeczna",84077,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",84077
"Instytucje kultury fizycznej","Kultura fizyczna",1731400,"Różne opłaty i składki","Domyślna","4","2021",1818500
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","4","2021",40000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",64152,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",347800
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",6202865,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",6355200
"Pozostała działalność","Pomoc społeczna",26622909,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",32379996
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",8345408,"Zakup usług pozostałych","Domyślna","4","2021",9900000
"Pozostała działalność","Pomoc społeczna",1501075,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1501075
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1700000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",465078,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",465100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",22248,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",300000
"Pozostała działalność","Gospodarka mieszkaniowa",1132900,"Różne opłaty i składki","Domyślna","4","2021",1132900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",23546348,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",27641600
"Świadczenie wychowawcze","Rodzina",2916000,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2916000
"Przedszkola","Oświata i wychowanie",3586705,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",4085474
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",235900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",435000
"Ośrodki pomocy społecznej","Pomoc społeczna",3106000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3220000
"Lokalny transport zbiorowy","Transport i łączność",418100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",418100
"Szkoły podstawowe","Oświata i wychowanie",19921952,"Zakup usług remontowych","Domyślna","4","2021",21163500
"Instytucje kultury fizycznej","Kultura fizyczna",826332,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",850000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",117267469,"Zakup energii","Domyślna","4","2021",117390000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",500000,"Różne opłaty i składki","Domyślna","4","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",41365011,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",43162700
"Instytucje kultury fizycznej","Kultura fizyczna",356977691,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",357068745
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",300000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","4","2021",300000000
"Pozostała działalność","Pomoc społeczna",227565,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",227565
"Instytucje kultury fizycznej","Kultura fizyczna",82200,"Zakup usług zdrowotnych","Domyślna","4","2021",150000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",679100,"Podatek od nieruchomości","Domyślna","4","2021",680000
"Domy pomocy społecznej","Pomoc społeczna",45424,"Zakup środków żywności","Domyślna","4","2021",50000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",70528191,"Świadczenia społeczne","Domyślna","4","2021",72311600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",12013256,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",12013300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",4994060,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5078381
"Wspieranie rodziny","Rodzina",387600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",387600
"Pozostała działalność","Pomoc społeczna",38529,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",47866
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",325094
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",310090,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",271600,"Zakup usług zdrowotnych","Domyślna","4","2021",350000
"Szkoły podstawowe","Oświata i wychowanie",15100,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",7441363
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500,"Podróże służbowe krajowe","Domyślna","4","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",14637535,"Zakup materiałów i wyposażenia","Domyślna","4","2021",15365000
"Pozostała działalność","Pomoc społeczna",6146474,"Zakup usług pozostałych","Domyślna","4","2021",7060000
"Wspieranie rodziny","Rodzina",5018574,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5530000
"Plany zagospodarowania przestrzennego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10000
"Szkoły podstawowe","Oświata i wychowanie",5740332,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",7318054
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3593540,"Podróże służbowe krajowe","Domyślna","4","2021",3800000
"Urzędy wojewódzkie","Administracja publiczna",5408661,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5408661
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",82175421,"Świadczenia społeczne","Domyślna","4","2021",84248333
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",2276912,"Zakup usług pozostałych","Domyślna","4","2021",2500000
"Instytucje kultury fizycznej","Kultura fizyczna",1383447,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1700000
"Pozostała działalność","Oświata i wychowanie",1283168,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",4611242
"Drogi publiczne gminne","Transport i łączność",730970075,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1119914036
"Pozostała działalność","Pomoc społeczna",17203645,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",22038145
"Świadczenie wychowawcze","Rodzina",2681396126,"Świadczenia społeczne","Domyślna","4","2021",2685194000
"Domy pomocy społecznej","Pomoc społeczna",13500,"Zakup usług zdrowotnych","Domyślna","4","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",12258451,"Zakup energii","Domyślna","4","2021",13740000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",750000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",750000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",1452376,"Zakup usług pozostałych","Domyślna","4","2021",1785000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",752449028,"Świadczenia społeczne","Domyślna","4","2021",770227200
"Domy pomocy społecznej","Pomoc społeczna",1876113,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",1880000
"Ośrodki pomocy społecznej","Pomoc społeczna",27477309,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",27480000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",906363,"Zakup środków żywności","Domyślna","4","2021",920000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1174650,"Zakup usług pozostałych","Domyślna","4","2021",2470100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4315157,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5138500
"Instytucje kultury fizycznej","Kultura fizyczna",107531720,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",108300000
"Pozostała działalność","Pomoc społeczna",379817,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","4","2021",459355
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1049306,"Inne formy pomocy dla uczniów","Domyślna","4","2021",1174286
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1664818,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1700000
"Wspieranie rodziny","Rodzina",69131,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",160000
"Pozostała działalność","Kultura fizyczna",12264330,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",12270000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",4397500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",8000000
"Szkoły podstawowe","Oświata i wychowanie",1164564,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1200000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",58983043,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",60784300
"Pozostała działalność","Pomoc społeczna",480494,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",812699
"Lokalny transport zbiorowy","Transport i łączność",758985200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",758985200
"Pozostała działalność","Gospodarka mieszkaniowa",17308669,"Zakup energii","Domyślna","4","2021",19000000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",880580,"Zakup usług pozostałych","Domyślna","4","2021",884000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7795285,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",7980000
"Domy pomocy społecznej","Pomoc społeczna",211823,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",220000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",49125153,"Zakup środków żywności","Domyślna","4","2021",122112800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",164306,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",170000
"Domy pomocy społecznej","Pomoc społeczna",5859411,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",5859420
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",12448140
"Przedszkola","Oświata i wychowanie",49681096,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",49686688
"Domy pomocy społecznej","Pomoc społeczna",1325472,"Różne opłaty i składki","Domyślna","4","2021",1400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",54068,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",457066
"Przedszkola","Oświata i wychowanie",5493558,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",5538200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",951295,"Zakup usług remontowych","Domyślna","4","2021",3350000
"Obiekty sportowe","Kultura fizyczna",3075000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",3075000
"Świadczenie wychowawcze","Rodzina",401759,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",409000
"Instytucje kultury fizycznej","Kultura fizyczna",22845000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",23000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4553839,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4900000
"Pozostała działalność","Ochrona zdrowia",4029,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",10700
"Drogi publiczne gminne","Transport i łączność",81579395,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",81660000
"Ośrodki pomocy społecznej","Pomoc społeczna",2803300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",2850000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",58865127,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",68000000
"Pozostała działalność","Gospodarka mieszkaniowa",1055205838,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1718826500
"Urzędy wojewódzkie","Administracja publiczna",4446473,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",4446473
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",180116,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",180116
"Świetlice szkolne","Edukacyjna opieka wychowawcza",19996719,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",20440284
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5159610,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",5560000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",81896,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",110625
"Przedszkola","Oświata i wychowanie",27544752,"Zakup materiałów i wyposażenia","Domyślna","4","2021",27629664
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",364566,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",380000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1169400
"Świadczenie wychowawcze","Rodzina",474600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",474600
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",1796610,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2000000
"Instytucje kultury fizycznej","Kultura fizyczna",175036,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",400000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",865742,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1130000
"Pozostała działalność","Oświata i wychowanie",260915,"Zakup materiałów i wyposażenia","Domyślna","4","2021",855000
"Przedszkola","Oświata i wychowanie",109223,"Podróże służbowe zagraniczne","Domyślna","4","2021",255000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",2450,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",80000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",138494,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18390287,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",18687000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",107433,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Świadczenie wychowawcze","Rodzina",505872,"Zakup energii","Domyślna","4","2021",570000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9347814,"Zakup energii","Domyślna","4","2021",10200000
"Ośrodki pomocy społecznej","Pomoc społeczna",37057690,"Zakup usług pozostałych","Domyślna","4","2021",37226000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1296576,"Zakup energii","Domyślna","4","2021",1300000
"Przedszkola","Oświata i wychowanie",37206762,"Zakup energii","Domyślna","4","2021",39683700
"Przedszkola","Oświata i wychowanie",1775550,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1834000
"Instytucje kultury fizycznej","Kultura fizyczna",3852544,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",3860000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",247103,"Zakup materiałów i wyposażenia","Domyślna","4","2021",271470
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",16273,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",46000
"Przedszkola","Oświata i wychowanie",1959551,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",2015000
