"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",137774,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",145000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",10626250,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",12000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",38827148,"Zakup usług pozostałych","Domyślna","4","2021",42000000
"Drogi publiczne gminne","Transport i łączność",31111365,"Zakup usług remontowych","Domyślna","4","2021",36000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",294705,"Różne opłaty i składki","Domyślna","4","2021",295000
"Wspieranie rodziny","Rodzina",38181,"Różne opłaty i składki","Domyślna","4","2021",90000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",19406117,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",19410000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",260400,"Zakup materiałów i wyposażenia","Domyślna","4","2021",260400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",10380000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",15480000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",48724333,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",48740000
"Pozostała działalność","Oświata i wychowanie",2607636,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3459000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",324700,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1496428
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1967193,"Zakup usług pozostałych","Domyślna","4","2021",2050000
"Obiekty sportowe","Kultura fizyczna",7047189,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10950000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",32283,"Zakup energii","Domyślna","4","2021",40000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",102950,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2100799,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2236500
"Ośrodki pomocy społecznej","Pomoc społeczna",348207,"Podróże służbowe krajowe","Domyślna","4","2021",370000
"Lokalny transport zbiorowy","Transport i łączność",94347700,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",94350800
"Obiekty sportowe","Kultura fizyczna",4499340,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",5500000
"Lokalny transport zbiorowy","Transport i łączność",55300,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",55300
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",39638359,"Zakup energii","Domyślna","4","2021",50000000
"Spis powszechny i inne","Administracja publiczna",56500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",56500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",772802,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8117600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",8190000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1370000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1525000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",448938,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2366400,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2567000
"Przedszkola","Oświata i wychowanie",407900,"Różne opłaty i składki","Domyślna","4","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",591712471,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",591789000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",40000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",150000
"Karta Dużej Rodziny","Rodzina",47200,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",47200
"Ośrodki pomocy społecznej","Pomoc społeczna",306086,"Zakup usług remontowych","Domyślna","4","2021",385000
"Izby rolnicze","Rolnictwo i łowiectwo",173768,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",210000
"Zwalczanie narkomanii","Ochrona zdrowia",229210,"Zakup materiałów i wyposażenia","Domyślna","4","2021",381500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1079940,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1079940
"Przedszkola","Oświata i wychowanie",895700,"Zakup usług zdrowotnych","Domyślna","4","2021",1000000
"Drogi publiczne gminne","Transport i łączność",50000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1990074,"Zakup usług remontowych","Domyślna","4","2021",2000000
"Szkoły podstawowe","Oświata i wychowanie",17300,"Podatek od nieruchomości","Domyślna","4","2021",21000
"Obiekty sportowe","Kultura fizyczna",25548969,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",26000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2884919,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2885000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","4","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",504383,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",660000
"Przedszkola","Oświata i wychowanie",12293338,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",12500000
"Wspieranie rodziny","Rodzina",60942,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",350000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",350000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",12914,"Pozostałe odsetki","Domyślna","4","2021",45000
"Przedszkola","Oświata i wychowanie",43568474,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",43600000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",590332,"Zakup usług pozostałych","Domyślna","4","2021",1200000
"Obiekty sportowe","Kultura fizyczna",263277,"Podróże służbowe krajowe","Domyślna","4","2021",400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",10645650,"Zakup usług pozostałych","Domyślna","4","2021",15130000
"Rodziny zastępcze","Rodzina",23808650,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",23810000
"Szkoły podstawowe","Oświata i wychowanie",881559,"Różne opłaty i składki","Domyślna","4","2021",891000
"Pozostała działalność","Administracja publiczna",9671246,"Zakup usług pozostałych","Domyślna","4","2021",10990000
"Pozostała działalność","Gospodarka mieszkaniowa",1713531,"Zakup usług pozostałych","Domyślna","4","2021",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3865841,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",128053,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",155800
"Świadczenie wychowawcze","Rodzina",237545,"Zakup energii","Domyślna","4","2021",280000
"Dowożenie uczniów do szkół","Oświata i wychowanie",18094330,"Zakup usług pozostałych","Domyślna","4","2021",20000000
"Ośrodki pomocy społecznej","Pomoc społeczna",6440,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",20000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",41600,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",41600
"Przedszkola","Oświata i wychowanie",80700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",4202500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4210000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",272000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",272000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1719441,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1833600
"Obiekty sportowe","Kultura fizyczna",8576534,"Zakup usług remontowych","Domyślna","4","2021",10000000
"Ośrodki pomocy społecznej","Pomoc społeczna",241556,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",280000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",280000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",463126,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",463200
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1034024,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1100000
"Szkoły podstawowe","Oświata i wychowanie",34058065,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",34170000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3909204,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",4000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",700000
"Szkoły podstawowe","Oświata i wychowanie",1514700,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2100000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",746442,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",1059000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",67626978,"Zakup usług pozostałych","Domyślna","4","2021",74100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",240000,"Zakup usług pozostałych","Domyślna","4","2021",240000
"Wspieranie rodziny","Rodzina",23000,"Zakup usług zdrowotnych","Domyślna","4","2021",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",624025,"Wynagrodzenia bezosobowe","Domyślna","4","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1073261,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1200000
"Urzędy wojewódzkie","Administracja publiczna",35500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",35500
"Wspieranie rodziny","Rodzina",44459,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",280000
"Obiekty sportowe","Kultura fizyczna",1115949,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",83710,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",130000
"Pozostała działalność","Ochrona zdrowia",4000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1044000
"Zwalczanie narkomanii","Ochrona zdrowia",2118515,"Zakup usług pozostałych","Domyślna","4","2021",2220400
"Wspieranie rodziny","Rodzina",1173976,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1625000
"Spis powszechny i inne","Administracja publiczna",1200000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1200000
"Spis powszechny i inne","Administracja publiczna",7463,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",7463
"Zwalczanie narkomanii","Ochrona zdrowia",46609,"Zakup środków żywności","Domyślna","4","2021",71500
"Ośrodki pomocy społecznej","Pomoc społeczna",2311331,"Zakup usług pozostałych","Domyślna","4","2021",2480000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",24713,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",100000
"Drogi publiczne gminne","Transport i łączność",4442627,"Zakup usług pozostałych","Domyślna","4","2021",5400000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",4493240,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",6681600
"Szkoły podstawowe","Oświata i wychowanie",104744932,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",105189400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3709252,"Zakup usług pozostałych","Domyślna","4","2021",3953000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",2728533,"Zakup usług pozostałych","Domyślna","4","2021",3000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",958673,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",35331882,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",36300900
"Szkoły podstawowe","Oświata i wychowanie",856300,"Zakup usług zdrowotnych","Domyślna","4","2021",1080000
"Obiekty sportowe","Kultura fizyczna",1100001,"Nagrody konkursowe","Domyślna","4","2021",1400000
"Wspieranie rodziny","Rodzina",1296050,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1400000
"Pozostała działalność","Ochrona zdrowia",163612,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",163773
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",7220350,"Zakup usług pozostałych","Domyślna","4","2021",7690000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",48136,"Zakup środków żywności","Domyślna","4","2021",50000
"Przedszkola","Oświata i wychowanie",16355,"Podróże służbowe krajowe","Domyślna","4","2021",20000
"Przedszkola","Oświata i wychowanie",599086789,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",600000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3545580,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3546000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",1801716,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",2294000
"Pozostała działalność","Pomoc społeczna",0,"Świadczenia społeczne","Domyślna","4","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2626505,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",3000000
"Pozostała działalność","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",50000
"Świadczenie wychowawcze","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",256362,"Zakup środków żywności","Domyślna","4","2021",1021500
"Wspieranie rodziny","Rodzina",0,"Zakup usług remontowych","Domyślna","4","2021",50000
"Obiekty sportowe","Kultura fizyczna",3622962,"Zakup usług pozostałych","Domyślna","4","2021",5500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",280180884,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",284290000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",500000,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",311144,"Zakup materiałów i wyposażenia","Domyślna","4","2021",340000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",43272,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",43272
"Przedszkola","Oświata i wychowanie",251847,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",350000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",127000,"Zakup usług zdrowotnych","Domyślna","4","2021",150000
"Przedszkola","Oświata i wychowanie",4700205,"Zakup usług pozostałych","Domyślna","4","2021",5300000
"Programy polityki zdrowotnej","Ochrona zdrowia",2838000,"Zakup usług zdrowotnych","Domyślna","4","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","4","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",573032,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",630000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",412013,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",413000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3336845,"Zakup usług pozostałych","Domyślna","4","2021",3920060
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",44500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",44500000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",217565,"Różne opłaty i składki","Domyślna","4","2021",220000
"Świadczenie wychowawcze","Rodzina",29000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",50000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",302193789,"Zakup usług pozostałych","Domyślna","4","2021",304462000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",7144290,"Zakup usług pozostałych","Domyślna","4","2021",8003000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",199100,"Podatek od nieruchomości","Domyślna","4","2021",200000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług pozostałych","Domyślna","4","2021",1000000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",348280,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",3338090,"Zakup usług pozostałych","Domyślna","4","2021",4160000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",123000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",123000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2500
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",525002,"Świadczenia społeczne","Domyślna","4","2021",530000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",8781315,"Zakup usług pozostałych","Domyślna","4","2021",11155000
"Zwalczanie narkomanii","Ochrona zdrowia",700055,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",700055
"Szkoły podstawowe","Oświata i wychowanie",3885758,"Zakup usług remontowych","Domyślna","4","2021",5000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4056613,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",120545,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",120545
"Świadczenie wychowawcze","Rodzina",0,"Pozostałe odsetki","Domyślna","4","2021",5000
