"area","comments","dateOfStatutesEnactment","expungeDate","id","name","purpose","registrationDate","registrationNumber","residenceAddressadditionalInformation","residenceAddressbuildingNumber","residenceAddresscity","residenceAddressflatNumber","residenceAddresspostalCode","residenceAddressstreetName","residenceAddressstreetPrefix","residenceName","status","statutes","statutesChangeDate","type"
,,,,"27/08","Klub Sportowy „Skałka Katowice”",,1207526400000,"27/08",,"67c","Katowice","36",,"Wodospady","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"28/09","Katowicki Klub Karate Kyokushin",,1233187200000,"28/09",,"218","Katowice","10",,"Radockiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"29/09","Klub Sportowy „BAILDON” Katowice",,1236643200000,"29/09",,"160","Katowice",,,"Jankego","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"30/09","K.S. „POWER SILESIA”",,1241481600000,"30/09",,"78","Katowice",,,"Bałtycka","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"31/09","Klub Sportowy „1 FC Katowice”",,1247443200000,"31/09",,"5a","Katowice",,,"Sowińskiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"32/09","Stowarzyszenie Kultury Fizycznej „SCS Racing Team”",,1260144000000,"32/09",,"32","Katowice","1",,"Mikusińskiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"33/10","Klub Podróżniczo-Żeglarski „HORYZONT”",,1262649600000,"33/10",,"16","Katowice","212",,"Dąbrówki","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,1345766400000,"34/10","Śląska Akademia Piłkarska",,1265068800000,"34/10",,"2","Katowice",,,"Siwka","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"35/10","Stowarzyszenie ""Katowickie Byki""",,1270080000000,"35/10",,"11","Katowice","6",,"Morcinka","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"36/10","Śląskie Stowarzyszenie Graczy Ultimate",,1274140800000,"36/10",,"7e","Katowice","12",,"Kotlarza","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"37/10","Akademia Piłkarska GieKSy",,1274227200000,"37/10",,"1","Katowice",,,"Bukowa","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"38/10","Klub Sportowy „Klub Hokejowy Hokej 4All”",,1282003200000,"38/10",,"87","Katowice",,,"Oswobodzenia","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"39/10","Badmintonowi Klub Sportowy „Kolejarz” Katowice",,1285200000000,"39/10",,"12","Katowice",,,"Misjonarzy Oblatów","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"40/10","Ogólnopolski Klub Narciarski Ski Klub Pl",,1285891200000,"40/10",,"4","Katowice","1",,"Krzywoustego","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"41/10","Klub Sportowy GHOSTEAM",,1287446400000,"41/10",,"9a","Katowice","6",,"Górnika","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,1541721600000,"42/10","PACO TEAM KATOWICE",,1290384000000,"42/10",,"33","Katowice",,,"Adama","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"43/10","Stowarzyszenie „Silesia Skating”",,1291593600000,"43/10",,"51","Katowice",,"40-246","Porcelanowa","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"44/10","ROAN FIGHT CLUB KATOWICE",,1292198400000,"44/10",,"12","Katowice","pok205","40-003","Rynek","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"45/11","Klub Sportowy „CHICKEN TEAM”",,1297209600000,"45/11",,"11","Katowice","4",,"Odrowążów","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"46/11","Klub Sportowo Rekreacyjny Towarzystwa Krzewienia Kultury Fizycznej Koszutka",,1297900800000,"46/11",,"20","Katowice","5",,"Mikusińskiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"47/11","Klub Sportowy „WIZARD FOOTBALL ACADEMY”",,1302220800000,"47/11",,"10","Katowice",,,"Dąbrówki","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,1389744000000,"48/11","Klub Sportowy „SPODEK” Katowice",,1308182400000,"48/11",,"2","Katowice",,,"Matejki","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"49/11","Katowicki Klub Morsów „ARKTYKA”",,1316736000000,"49/11",,"42","Katowice",,,"Kołodzieja","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"50/11","Klub Sportowy Psich Zaprzęgów Polarex",,1317081600000,"50/11",,"28d","Katowice","40",,"Modelarska","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"51/11","Śląski Klub Petanque „CARBON”",,1324944000000,"51/11",,"8","Katowice",,,"Rynek","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,"dawniej Klub Piłkarski Kontra",,,"52/12","Klub Piłkarski Katowice",,1342569600000,"52/12",,"1","Katowice",,,"Karolinki","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"53/12","Klub Sportowy Dąbrówka Athletic",,1348099200000,"53/12",,"1","Katowice",,,"Le Ronda","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"54/12","Klub Sportowy „KATO WAKE”",,1351468800000,"54/12",,"35a","Katowice","2",,"Powstańców","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"55/12","Klub Sportowy TERMOPILE Katowice",,1353974400000,"55/12",,"3a","Katowice","76",,"Janasa","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"56/13","Klub Sportowy 64 Pola Katowice",,1358035200000,"56/13",,"33","Katowice",,,"Świdra","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,1513209600000,"57/13","Klub Sportowy VOLLEY Katowice",,1363132800000,"57/13",,"85","Katowice","4",,"Paderewskiego","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,1605657600000,"58/13","Federacja Sportowa WBPF Polska",,1363564800000,"58/13",,"20","Katowice","79",,"Ordona","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"59/13","Klub Sportowy Silesiathletic",,1365724800000,"59/13",,"6","Katowice","207",,"Czerwiński","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"60/13","Akademia Piłki Nożnej Victoria",,1375401600000,"60/13",,"22","Katowice",,,"Tartaczna","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"61/13","Legion Silesia",,1377820800000,"61/13",,"5a","Katowice",,,"Mariacka Tylna","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"62/13","YOKOKAN KENDO",,1382486400000,"62/13",,"16","Katowice","1","40-627","Wesoła","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"63/13","Katowicki Klub Sportowy Sports Men",,1386720000000,"63/13",,"39","Katowice",,,"Jankego","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"64/14","Klub Sportowy SCHOOLBOOM",,1389052800000,"64/15",,"27a","Katowice",,,"Krogulcza","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"65/14","Klub Rekreacyjno-Sportowy „Śródmieście”",,1396310400000,"65/14",,"8","Katowice",,,"Korfantego","al.",,"ACTIVE",,,"SPORTS_CLUB"
,"Przeniesiono do Częstochowy",,1542758400000,"66/14","Klub Sportowy Droga Smoka",,1397606400000,"66/14",,"31","Katowice","52",,"Sowińskiego","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"67/14","Katowickie Stowarzyszenie Kultury Fizycznej RED BOX",,1399507200000,"67/14",,"86","Katowice","9",,"Roździeńskiego","al.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"68/14","Katowickie Stowarzyszenie Sportów Wodnych „GO4WAKE”",,1405382400000,"68/14",,"5b","Katowice","5",,"Kopalniana","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"69/14","Ultimate Club Cutovice",,1414540800000,"69/14",,"7e","Katowice","12",,"Kotlarza","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,1497398400000,"70/15","Klub Sportowy Centrum Kettlebell Katowice",,1425945600000,"70/15",,"9","Katowice","7",,"PCK","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"71/15","Klub Sportowy Silesia Winter Swimming",,1430956800000,"71/15",,"57","Katowice","54",,"Graniczna","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"72/15","Śląski Klub Wakeboardowy – Wake Or Die",,1432166400000,"72/15",,"22","Katowice",,,"Plebiscytowa","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"73/15","Katowickie Stowarzyszenie Tenisowe „Akademia Tenisa Katarzyny Pyka”",,1439337600000,"73/15",,"73a","Katowice","122",,"Chorzowska","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"74/15","Klub Hokeja na Lodzie Kobiet „KOJOTKI” Naprzód Janów",,1439337600000,"74/15",,"85a","Katowice",,,"Oswobodzenia","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"75/16","Stowarzyszenie Górny Śląsk Silesia Team",,1452729600000,"75/16",,"335a","Katowice","58",,"Panewnicka","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"76/16","Stowarzyszenie Rozwoju Kultury i Sportu „AKS Silesian Katowice”",,1455494400000,"76/16",,"46","Katowice",,,"1-go Maja","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"77/16","Klub Sportowy „OLIMPIJCZYK”",,1457913600000,"77/16",,"17","Katowice",,,"Witosa","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"78/16","Klub Brydża Sportowego „IMPAS”",,1464134400000,"78/16",,"136","Katowice",,,"Jankego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"79/16","Towarzystwo Sportowe Reprezentacja Śląskiej Ligi Górniczej",,1476144000000,"79/16",,"16","Katowice","130",,"Ułańska","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"80/16","Jeri Team Katowice",,1479168000000,"80/16",,"21c","Katowice","24",,"Koraszewskiego","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"81/17","Szmaragdowe Morze football",,1489363200000,"81/17",,"8","Katowice",,,"Szklarskiego","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"82/17","Klub Rekreacyjno-Sportowy Towarzystwa Krzewienie Kultury Fizycznej „Tysiąclecie” w Katowicach",,1489622400000,"82/17",,"15","Katowice","30",,"Tysiąclecia","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"83/17","Śląska Akademia Crossmintona – Silesia Speeders",,1492646400000,"83/17",,"77","Katowice","13",,"Słoneczna","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,1586822400000,"84/17","Śląska Akademia Futbolu",,1494547200000,"85/17",,"5","Katowice",,,"Młyńska","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"85/17","Moto Pistons Górny Śląsk",,1507075200000,"85/17",,"2","Katowice",,,"Kokota","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"86/17","Klub Sportowy SQUASHFIT",,1508198400000,"86/17",,"90","Katowice",,,"Piotrowicka","ul.",,"UNKNOWN",,,"SPORTS_CLUB"
,,,,"87/17","Klub Sportowy Klinga Katowice",,1512604800000,"87/17",,"339","Katowice",,,"Armii Krajowej","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"88/17","Śląski Klub Motorowy „Motoprzygoda Racing Team”",,1513036800000,"88/17",,"41","Katowice",,,"Morawa","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"89/17","Klub Sportowy „Evo Gym AZS AWF”",,1513123200000,"89/17",,"8-10","Katowice","18",,"Grunwaldzki","pl.",,"ACTIVE",,,"SPORTS_CLUB"
,,,1667779200000,"90/18","Akademia Bramkarska „PRO SKILS”",,1527811200000,"90/18",,"2b","Katowice","2",,"Kantorówny","ul.",,"EXPUNGED",,,"SPORTS_CLUB"
,,,,"91/18","Klub Sportowy „EDGE Skating Academy Katowice”",,1530835200000,"91/18",,"4","Katowice",,,"Plac Grunwaldzki","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"92/18","Katowicka Federacja Sportów Amatorskich",,1536105600000,"92/18",,"14","Katowice",,,"Kopernika","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"93/19","SQUASHOWICE KOPALNIA SQUASHA",,,"93/19",,"5","Katowice",,,"Wiązowa","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"94/19","Akademia Sportu Kato4ice",,1560211200000,"94/19",,"17c","Katowice","11",,"Szopienicka","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"95/19","Stowarzyszenie SK Talent Show",,1560211200000,"95/19",,"16","Katowice","10",,"Reymonta","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"96/19","Klub Sportowy Leon-Akademia Sportów Brazylijskich Capoeira/BJJ/Samba",,1562112000000,"96/19",,"7","Katowice","9",,"Lisieckiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"97/19","KS Wataha Fight Club Katowice",,1568246400000,"97/19",,"14","Katowice",,,"Kopernika","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"98/19","Klub Szachowy CAISSA KATOWICE",,1571702400000,"98/19",,"4","Katowice","6a",,"Moniuszki","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"99/19","Szkółka Piłkarska Młody Mistrz Katowice",,1575936000000,"99/19",,"32","Katowice","3",,"Wincentego Pola","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"100/19","Klub Sportowy „KTW”",,1575936000000,"100/19",,"14","Katowice",,,"Kopernika","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"101/20","Klub Sportowy SUP SILESIA",,1579478400000,"101/20",,"10","Katowice",,,"Trzech Stawów","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"102/21","Klub Sportowy Eden Racing",,1616630400000,"102/21",,"5","Katowice","7",,"Grabowa","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"103/21","Klub Sportowy KOSTA",,1616976000000,"103/21",,"40","Katowice",,,"Stabika","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"104/21","Stowarzyszenie Krzewienia Kultury Fizycznej „FRIENDS”",,1616976000000,"104/21",,"25","Katowice","37",,"Karliczka","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"105/21","Klub Sportowy City Players",,1617062400000,"105/21",,"7","Katowice","5",,"Noskowskiego","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"106/21","Klub Sportowy 
„WAKE UP”",,1620086400000,"106/21",,"13","Katowice","68",,"Karpacka","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"107/21","Klub Sportowy ""G4P""",,1627862400000,"107/21",,"14","Katowice",,,"Kopernika","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"108/21","Katowicki Klub Walki Wręcz",,1632873600000,"108/21",,"29","Katowice",,,"Mickiewicza","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"109/22","Klub Sportowy 27 Katowice",,1654560000000,"109/22",,"1F","Katowice",,"40-312","Milowicka","ul.",,"ACTIVE",,,"SPORTS_CLUB"
,,,,"110/22","Klub Narciarski DOLOMITY TOUR",,1663632000000,"110/22",,"8","Katowice",,"40-014","Stanisława","ul.",,"ACTIVE",,,"SPORTS_CLUB"
