"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki wsparcia","Pomoc społeczna",84613,"Podróże służbowe krajowe","Domyślna","2","2022",149000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","2","2022",160000000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług zdrowotnych","Domyślna","2","2022",30000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",76300,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",152200
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",1950000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2022",5199000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",80000
"Pozostała działalność","Administracja publiczna",1756,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",2900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2022",1000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",12003200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",16004300
"Świadczenie wychowawcze","Rodzina",61115,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",61200
"Przedszkola","Oświata i wychowanie",309600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",1500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",452997,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",787800
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2022",819942900
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",10366860,"Zakup środków żywności","Domyślna","2","2022",21760000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",51660,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",450000
"Nadzór budowlany","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",50000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8585,"Różne opłaty i składki","Domyślna","2","2022",8600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",6000000
"Technika","Oświata i wychowanie",16100,"Podatek od nieruchomości","Domyślna","2","2022",100000
"Przedszkola","Oświata i wychowanie",35558433,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",86942000
"Ośrodki wsparcia","Pomoc społeczna",737723,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2014600
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5053136,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","2","2022",10320100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",69402,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",150000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",119000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",480000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2022",4000000
"Domy pomocy społecznej","Pomoc społeczna",406982,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",730000
"Technika","Oświata i wychowanie",65235,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",127100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1470000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",3060000
"Przedszkola","Oświata i wychowanie",53911800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",71881700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",300000
"Świadczenie wychowawcze","Rodzina",92094,"Pozostałe odsetki","Domyślna","2","2022",340000
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",15000000
"Wspieranie rodziny","Rodzina",2558388,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4180400
"Pozostała działalność","Rolnictwo i łowiectwo",255300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",474400
"Technika","Oświata i wychowanie",4490924,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",9606400
"Szkoły policealne","Oświata i wychowanie",2738185,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",4747100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",750000
"Urzędy wojewódzkie","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",30000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",254500,"Różne opłaty i składki","Domyślna","2","2022",530000
"Drogi publiczne gminne","Transport i łączność",44120572,"Zakup usług pozostałych","Domyślna","2","2022",113643600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11327160,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",11327200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",310000,"Wynagrodzenia bezosobowe","Domyślna","2","2022",310000
"Nadzór budowlany","Działalność usługowa",361488,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",722600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",35899000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",47436400
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",246568507,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2022",498000000
"Pozostała działalność","Pomoc społeczna",8850060,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2022",23121900
"Domy pomocy społecznej","Pomoc społeczna",265000,"Zakup usług zdrowotnych","Domyślna","2","2022",480000
"Pozostała działalność","Ochrona zdrowia",304988,"Zakup usług pozostałych","Domyślna","2","2022",868400
"Świetlice szkolne","Oświata i wychowanie",9587600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",12783100
"Licea ogólnokształcące","Oświata i wychowanie",21203610,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",37511900
"Pozostała działalność","Rodzina",5414738,"Świadczenia społeczne","Domyślna","2","2022",5545900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",42191,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",40967,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",842600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1224650,"Zakup usług zdrowotnych","Domyślna","2","2022",6180000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",192744622,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",353131000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",7981085,"Zakup usług pozostałych","Domyślna","2","2022",23474000
"Różne rozliczenia finansowe","Różne rozliczenia",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",1500000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",108,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2022",200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",226460,"Różne opłaty i składki","Domyślna","2","2022",226500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",521682,"Zakup usług remontowych","Domyślna","2","2022",2895000
"Szkoły policealne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2022",150000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",20369,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",450000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3679045,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",4783800
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",68885,"Opłaty na rzecz budżetu państwa","Domyślna","2","2022",70000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",118013,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",213500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2491833,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",6145000
"Obiekty sportowe","Kultura fizyczna",359300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",479000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2022",1800000
"Urzędy wojewódzkie","Administracja publiczna",4359600,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",7859000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",5000000
"Technika","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2022",100000
"Przedszkola","Oświata i wychowanie",108899096,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",202960200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",70000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",1500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",100000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",7549511,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2022",14575600
"Pozostała działalność","Transport i łączność",5166,"Zakup materiałów i wyposażenia","Domyślna","2","2022",30000
"Szkoły podstawowe","Oświata i wychowanie",19925356,"Zakup materiałów i wyposażenia","Domyślna","2","2022",43446200
"Rodziny zastępcze","Rodzina",76263,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",217000
"Rodziny zastępcze","Rodzina",49352741,"Świadczenia społeczne","Domyślna","2","2022",81019000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",23977332,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",43144900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2022",7000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",388000,"Zakup energii","Domyślna","2","2022",940000
"Obiekty sportowe","Kultura fizyczna",834527,"Różne opłaty i składki","Domyślna","2","2022",1720000
"Ośrodki pomocy społecznej","Pomoc społeczna",43013171,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",54743400
"Licea ogólnokształcące","Oświata i wychowanie",47400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",250000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",3007350,"Zakup usług pozostałych","Domyślna","2","2022",37918900
"Technika","Oświata i wychowanie",0,"Różne wydatki na rzecz osób fizycznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",2295700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",27537106,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",27726800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1010500,"Zakup usług pozostałych","Domyślna","2","2022",92069300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3802903,"Zakup usług pozostałych","Domyślna","2","2022",7190800
"Świadczenie wychowawcze","Rodzina",3600000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",3600000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",16000000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",69120000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",54000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",300000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",15180300,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",15180300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",240000,"Zakup materiałów i wyposażenia","Domyślna","2","2022",792000
"Ośrodki pomocy społecznej","Pomoc społeczna",3110226,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2022",6488600
"Świetlice szkolne","Oświata i wychowanie",15500,"Zakup usług zdrowotnych","Domyślna","2","2022",179000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17441836,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",38973800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2160156,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",4200000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",52380,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",104100
"Zwalczanie narkomanii","Ochrona zdrowia",48709,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",95900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",4022180,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",10494500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",208409000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",179776,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",2016900
"Szkoły podstawowe specjalne","Oświata i wychowanie",9173204,"Zakup energii","Domyślna","2","2022",20500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2022",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1579947,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1580300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",101045206,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",219145500
"Technika","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",11675500
"Przedszkola","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","2","2022",200
"Szkoły podstawowe specjalne","Oświata i wychowanie",482592,"Zakup usług remontowych","Domyślna","2","2022",1800000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2696144,"Zakup usług pozostałych","Domyślna","2","2022",15703200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",37672726,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",81193400
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2022",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",6852963,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",15455000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",876000,"Różne opłaty i składki","Domyślna","2","2022",876000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",251300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",335000
"Ośrodki wsparcia","Pomoc społeczna",1579822,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1870900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",77675551,"Zakup usług pozostałych","Domyślna","2","2022",194804900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",153088496,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2022",302316200
"Pozostała działalność","Pomoc społeczna",164980,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2022",165000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",277114,"Zakup materiałów i wyposażenia","Domyślna","2","2022",361400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",123000,"Honoraria","Domyślna","2","2022",300000
"Szkoły zawodowe specjalne","Oświata i wychowanie",502500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",670000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",29554,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",620500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",120610269,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",758000000
"Lokalny transport zbiorowy","Transport i łączność",0,"Zakup usług pozostałych","Domyślna","2","2022",240000
"Przedszkola specjalne","Oświata i wychowanie",459581,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",459600
"Licea ogólnokształcące","Oświata i wychowanie",3947953,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",8345900
"Rodziny zastępcze","Rodzina",768675,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",2027000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Honoraria","Domyślna","2","2022",23300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",326000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",3000000
"Szkoły podstawowe","Oświata i wychowanie",67500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",67500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",850000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",774600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",774600
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3964908,"Zakup materiałów i wyposażenia","Domyślna","2","2022",4776100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",72468,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",252000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",315178,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",509600
"Cmentarze","Działalność usługowa",464674,"Zakup usług pozostałych","Domyślna","2","2022",2400000
"Pozostała działalność","Pomoc społeczna",46900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",46900
"Obiekty sportowe","Kultura fizyczna",6528373,"Zakup usług pozostałych","Domyślna","2","2022",20020000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",59620,"Podróże służbowe krajowe","Domyślna","2","2022",220000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",1295644,"Zakup usług pozostałych","Domyślna","2","2022",3200000
"Licea ogólnokształcące","Oświata i wychowanie",1487457,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",62820138,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2022",92710800
"Domy pomocy społecznej","Pomoc społeczna",29895943,"Zakup środków żywności","Domyślna","2","2022",57450000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",269664,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",3025600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",356422,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",700000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2830118,"Zakup energii","Domyślna","2","2022",5153800
"Szkoły podstawowe","Oświata i wychowanie",44085694,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",190625500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11849200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",15798000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",36399473,"Zakup materiałów i wyposażenia","Domyślna","2","2022",85838600
"Szkoły podstawowe specjalne","Oświata i wychowanie",5120,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",10000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1213651,"Zakup energii","Domyślna","2","2022",2203400
"Ośrodki wsparcia","Pomoc społeczna",26570274,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",50293600
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",158000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",49576694,"Świadczenia społeczne","Domyślna","2","2022",95793700
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4110,"Zakup energii","Domyślna","2","2022",100000
"Technika","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",15000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",4404,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2022",49500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2022",500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",9774,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",130800
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",16150000,"Stypendia różne","Domyślna","2","2022",37000000
"Szkoły podstawowe","Oświata i wychowanie",24804740,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",59423900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1143292,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1921200
