"area","fromDate","permitNumber","purpose","purposeDescription","roadName","toDate"
"419.0",1615766400000,"P/12/DM/21","CONSTRUCTION",,"Wiśniowa",1617926400000
"15.15",1615852800000,"P/13/DM/21","CONSTRUCTION",,"Graniczna",1615939200000
"14.25",1615939200000,"P/14/DM/21","CONSTRUCTION",,"Wojska Polskiego",1616025600000
"15.6",1616371200000,"P/15/DM/21","CONSTRUCTION",,"Wiśniowa",1616630400000
"65.0",1620086400000,"P/16/DM/21","CONSTRUCTION",,".",1620345600000
"4.0",1619568000000,"P/17/DM/21","CONSTRUCTION",,"Wojska Polskiego",1619654400000
"4.0",1621382400000,"P/18/DM/21","CONSTRUCTION",,"Wojska Polskiego",1621555200000
"20.0",1619481600000,"P/19/DM/21","CONSTRUCTION",,"Wiśniowa",1620950400000
"15.02",1621209600000,"P/20/DM/21","CONSTRUCTION",,"Stawowa",1621468800000
"4.0",1620604800000,"P/21/DM/21","CONSTRUCTION",,"Wiśniowa",1620777600000
"20.0",1621036800000,"P/22/DM/21","CONSTRUCTION",,"Wiśniowa",1621987200000
"20.0",1620950400000,"P/23/DM/21","CONSTRUCTION",,"Mickiewicza",1621036800000
"4.0",1620864000000,"P/24/DM/21","CONSTRUCTION",,"Wiśniowa",1621036800000
"20.0",1622419200000,"P/25/DM/21","CONSTRUCTION",,"Krzyżyńskich",1622592000000
"67.5",1623024000000,"P/26/DM/21","CONSTRUCTION",,"Stawowa",1623369600000
"40.0",1622678400000,"P/27/DM/21","CONSTRUCTION",,"Krzyżyńskich",1623715200000
"106.0",1624233600000,"P/28/DM/21","CONSTRUCTION",,".",1624579200000
"42.0",1623628800000,"P/29/DM/21","CONSTRUCTION",,"Chorzowska",1623974400000
"40.0",1623801600000,"P/30/DM/21","CONSTRUCTION",,"Krzyżyńskich",1624406400000
"20.0",1624492800000,"P/31/DM/21","CONSTRUCTION",,"Krzyżyńskich",1625097600000
"4.0",1625011200000,"P/32/DM/21","CONSTRUCTION",,"Licealna",1625011200000
"3.0",1625011200000,"P/33/DM/21","CONSTRUCTION",,"Wyzwolenia",1625011200000
"152.0",1624838400000,"P/34/DM/21","CONSTRUCTION",,".",1625184000000
"20.0",1625011200000,"P/35/DM/21","CONSTRUCTION",,"Wyszyńskiego",1626048000000
"20.0",1625184000000,"P/36/DM/21","CONSTRUCTION",,"Krzyżyńskich",1625961600000
"144.0",1625270400000,"P/37/DM/21","CONSTRUCTION",,".",1625616000000
"36.0",1625788800000,"P/38/DM/21","CONSTRUCTION",,"Bukowa",1625788800000
"20.0",1626048000000,"P/39/DM/21","CONSTRUCTION",,"Krzyżyńskich",1626825600000
"10.0",1626134400000,"P/40/DM/21","CONSTRUCTION",,"Wyszyńskiego",1626912000000
"48.0",1627084800000,"P/41/DM/21","CONSTRUCTION",,"Chrobrego",1627084800000
"36.0",1627430400000,"P/42/DM/21","CONSTRUCTION",,"Nowa",1627948800000
"36.0",1628035200000,"P/43/DM/21","CONSTRUCTION",,"Nowa",1628640000000
"20.0",1626912000000,"P/44/DM/21","CONSTRUCTION",,"Krzyżyńskich",1628121600000
"10.0",1626998400000,"P/45/DM/21","CONSTRUCTION",,"Wyszyńskiego",1628208000000
"110.0",1628467200000,"P/46/DM/21","CONSTRUCTION",,"Stawowa",1628812800000
"56.8",1628726400000,"P/47/DM/21","CONSTRUCTION",,"Nowa",1629676800000
"41.0",1614643200000,"PN/1/DM/21","CONSTRUCTION",,"Graniczna",1616112000000
"14.0",1616457600000,"PN/2/DM/21","CONSTRUCTION",,"Barlickiego",1617667200000
"20.85",1616630400000,"PN/3/DM/21","CONSTRUCTION",,"Katowicka",1616976000000
"20.85",1617062400000,"PN/4/DM/21","CONSTRUCTION",,"Katowicka",1617235200000
"2.5",1617667200000,"PN/5/DM/21","CONSTRUCTION",,".",1619136000000
"7.0",1617753600000,"PN/6/DM/21","CONSTRUCTION",,".",1619136000000
"40.0",1620691200000,"PN/7/DM/21","CONSTRUCTION",,"Chorzowska",1622764800000
"96.5",1622505600000,"PN/8/DM/21","CONSTRUCTION",,"Wiśniowa",1622505600000
"15.0",1625529600000,"PN/9/DM/21","CONSTRUCTION",,"Wyzwolenia",1625875200000
"24.0",1625961600000,"PN/10/DM/21","CONSTRUCTION",,"Wyzwolenia",1627689600000
"9.0",1627776000000,"PN/11/DM/21","CONSTRUCTION",,"Kochanowskiego",1630281600000
"24.0",1627776000000,"PN/12/DM/21","CONSTRUCTION",,"Wyzwolenia",1630368000000
"26.0",1628467200000,"PN/14/DM/21","CONSTRUCTION",,".",1631145600000
"25.5",1628035200000,"PN/15/DM/21","CONSTRUCTION",,"św. Jana",1630368000000
"95.0",1610323200000,"A/1/DM/21",,,"Wyzwolenia",1610668800000
"128.0",1609459200000,"A/2/DM/21",,,".",1611878400000
"36.0",1611014400000,"A/3/DM/21",,,"pl. Zawadzkiego",1611273600000
"36.0",1611532800000,"A/4/DM/21",,,"Hutnicza",1611878400000
"16.0",1612483200000,"A/5/DM/21",,,".",1612742400000
"20.0",1612483200000,"A/6/DM/21",,,"Wiśniowa",1612828800000
"9.0",1612483200000,"A/7/DM/21",,,".",1613088000000
"34.0",1612828800000,"A/8/DM/21",,,"Łagiewnicka",1613692800000
"58.0",1612828800000,"A/9/DM/21",,,"Wierzbowa",1613433600000
"34.0",1613001600000,"A/10/DM/21",,,".",1613606400000
"20.0",1613520000000,"A/11/DM/21",,,"Wiśniowa",1613520000000
"30.0",1613520000000,"A/12/DM/21",,,"Okrzei",1613952000000
"34.0",1613606400000,"A/13/DM/21",,,"Świdra",1614124800000
"17.5",1614729600000,"A/14/DM/21",,,"Bukowego",1614816000000
"67.0",1614643200000,"A/15/DM/21",,,"Bukowego",1614902400000
"89.0",1614729600000,"A/16/DM/21",,,".",1615334400000
"30.0",1615161600000,"A/17/DM/21",,,"Niedurnego",1615420800000
"45.0",1615334400000,"A/18/DM/21",,,"Ślęzan",1615420800000
"87.0",1615766400000,"A/19/DM/21",,,"Wiśniowa",1616112000000
"24.0",1615852800000,"A/20/DM/21",,,"Szkolna",1616112000000
"18.0",1616630400000,"A/21/DM/21",,,"Szkolna",1617062400000
"40.0",1617840000000,"A/22/DM/21",,,"Górnicza",1617926400000
"35.0",1618185600000,"A/23/DM/21",,,"Górnicza",1618876800000
"10.0",1618531200000,"A/24/DM/21",,,"Katowicka",1618876800000
"36.0",1618876800000,"A/25/DM/21",,,"Powstańców Śląskich",1619481600000
"16.0",1619654400000,"A/26/DM/21",,,"Niedurnego",1619654400000
"17.5",1619049600000,"A/27/DM/21",,,"Bukowego",1619049600000
"31.0",1619049600000,"A/28/DM/21",,,"Bukowego",1619049600000
"22.5",1620086400000,"A/29/DM/21",,,"Wojska Polskiego",1620086400000
"36.0",1620086400000,"A/30/DM/21",,,"św. Jana",1620345600000
"28.0",1620086400000,"A/31/DM/21",,,"Pieczki",1620604800000
"32.0",1620259200000,"A/32/DM/21",,,,1620604800000
"27.0",1620172800000,"A/33/DM/21",,,"Wyzwolenia",1620172800000
"10.5",1620172800000,"A/34/DM/21",,,"Wyzwolenia",1620172800000
"57.0",1620172800000,"A/35/DM/21",,,,1620777600000
"32.0",1620259200000,"A/36/DM/21",,,"Sądowa",1620777600000
"50.0",1620259200000,"A/37/DM/21",,,"Sądowa",1620777600000
"16.0",1620604800000,"A/38/DM/21",,,"Imieli",1620691200000
"18.0",1620604800000,"A/39/DM/21",,,"Imieli",1620864000000
"44.0",1620864000000,"A/40/DM/21",,,"Sądowa",1621209600000
"42.0",1621209600000,"A/41/DM/21",,,"Powstańców Śląskich",1621382400000
"18.8",1622419200000,"A/42/DM/21",,,"Górnicza",1622764800000
"52.0",1622505600000,"A/43/DM/21",,,"Żołnierska",1623196800000
"26.0",1623024000000,"A/44/DM/21",,,"Górnicza",1623628800000
"22.5",1623196800000,"A/45/DM/21",,,"Michalskiego",1623801600000
"72.0",1623801600000,"A/46/DM/21",,,"Wiśniowa",1624579200000
"34.0",1624406400000,"A/47/DM/21",,,"Bytomska",1624838400000
"56.0",1624406400000,"A/48/DM/21",,,"Pokoju",1624838400000
"96.0",1624924800000,"A/49/DM/21",,,"Solidarności",1625184000000
"6.0",1630972800000,"A/50/DM/21",,,"Żelazna",1625788800000
"29.0",1626480000000,"A/51/DM/21",,,"Węglowej",1626825600000
"20.0",1626912000000,"A/52/DM/21",,,"Westerplatte",1626998400000
"88.0",1626912000000,"A/53/DM/21",,,"Bukowa",1627344000000
"74.0",1627862400000,"A/54/DM/21",,,,1628121600000
"60.0",1627862400000,"A/55/DM/21",,,"Krasickiego",1628121600000
"32.0",1627948800000,"A/56/DM/21",,,"Sztygarska",1628208000000
"20.0",1627948800000,"A/57/DM/21",,,"Górnicza",1628467200000
"64.0",1627948800000,"A/58/DM/21",,,"Pokoju",1628208000000
