"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"zdrowie",,,"Przebudowa istniejącego zużytego już bardzo mocno ogrodzenia, polegająca na jego całkowitej wymianie - uporządkowanie terenu.","Guido","2017",12000000,0,"ZBP2017_P0011",,,,,,,,,"Ogrodzenie placu zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0011",,,"Zabrze",,,,,"LOSING",773,0
,"sport",,,"Proponowane miejsce siłowni zewnętrznej to plac zabaw u zbiegu ulic Jaskółczej i Sportowej, graniczący z OSiR prz ul. Jaskółczej 40. Teren ośrodka od godziny 20:00 - 7:00, zamknięty - monitorowany.","Guido","2017",10000000,0,"ZBP2017_P0012",,,,,,,,,"Siłownia zewnętrzna na Janku","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0012",,,"Zabrze",,,,,"DONE",1079,4831584
,"przestrzeń publiczna",,,"Projekt ma na celu wybudowanie miejsc postojowych wzdłuż ul. C. Skłodowskiej usytuowanych prostopadle do osi jezdni z zachowaniem istniejącego drzewostanu i oświetlenia.","Centrum Północ","2017",38700000,0,"ZBP2017_P0013",,,,,,,,,"Budowa miejsc postojowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0013",,,"Zabrze",,,,,"LOSING",612,0
,"zieleń miejska",,,"Wykonanie ogrodzenia placu zabaw, mieszczącego się na skwerku pomiędzy Potokiem Bielszowickim a ul. Styki. Ogrodzenie jest niezbędne, żeby zapewnić bezpieczeństwo bawiącym się dzieciom. Stare koryto potoku wciąż jest wypełnione wodą (...)","Makoszowy","2017",2753500,0,"ZBP2017_P0014",,,,,,,,,"Ogrodzenie placu zabaw przy ul. Styki w Zabrzu - Makoszowach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0014",,,"Zabrze",,,,,"LOSING",643,0
,"zieleń miejska",,,"Stworzenie dwustrefowej przestrzeni zabawowej: dla dzieci małych i starszych, obejmujące urządzenia zabawowe i rozwijające aktywność ruchową i sprawnościową. Wykorzystanie przygotowanej wcześniej przestrzeni, wyposażonej już w ławeczki i alejki (...)","Makoszowy","2017",12531609,0,"ZBP2017_P0015",,,,,,,,,"Kraina zabawy - rozbudowa palcu zabaw przy ul. Szymały","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0015",,,"Zabrze",,,,,"DONE",801,9949913
,"kultura",,,"Utworzenie nowoczesnego ośrodka kulturalnego w Grzybowicach dla mieszkańców dzielnicy i miasta Zabrze w celu integracji i aktywizacji różnych środowisk społecznych.","Grzybowice","2017",45800000,0,"ZBP2017_P0016",,,,,,,,,"Świetlica dzielnicowa Grzybowice - modernizacja centralnego ogrzewania, wymiana podłóg i okien, wykonanie klimatyzacji oraz malowanie obiektu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0016",,,"Zabrze",,,,,"LOSING",577,0
,"edukacja",,,"Szkoła Podstawowa nr 8 z Oddziałami Integracyjnymi nie posiada obiektu pozwalającego na rehabilitację dzieci. Adaptacja budynku da szansę na pełniejszy rozwój aktywności zdrowotnej i ruchowej.","Centrum Północ","2017",46700000,0,"ZBP2017_P0017",,,,,,,,,"Sala polisensorycznego poznania świata w SP 8","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0017",,,"Zabrze",,,,,"LOSING",957,0
,"sport",,,"Budowa placu zabaw dla najmłodszych dzieci w dzielnicy Mikulczyce wraz z oświetleniem oraz ogrodzonym terenem.","Mikulczyce","2017",10100000,0,"ZBP2017_P0018",,,,,,,,,"Mikulczycki plac zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0018",,,"Zabrze",,,,,"DONE",1412,8281551
,"edukacja",,,"Projekt zakłada budowę boiska sportowego ogólnodostępnego przy ul. Korczoka 98, przeznaczonego do gier zespołowych - głównie do piłki nożnej, o ogólnej powierzchni 1000 m kw. z nawierzchnią poliuretanową, piłkochwytami i bramkami.","Zaborze Północ","2017",50000000,0,"ZBP2017_P0019",,,,,,,,,"Budowa boiska sportowego dla dzieci i młodzieży przy Szkole Podstawowej nr 17 im. Bohaterów Westerplatte w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0019",,,"Zabrze",,,,,"LOSING",1071,0
,"sport",,,"Budowa boiska piłkarskiego z sztuczną trawą i oświetleniem o wym. 34 m × 60 m na terenie obiektu sportowego ""MOSiR-Sparta"" Zabrze w Mikulczycach przy ul. Mickiewicza 66a.","Mikulczyce","2017",49901715,0,"ZBP2017_P0020",,,,,,,,,"Budowa boiska piłkarskiego w Mikulczycach o wym. 34 m × 60 m ze sztuczną trawą i oświetleniem","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0020",,,"Zabrze",,,,,"DONE",1988,43646745
,"przestrzeń publiczna",,,"Projekt ""Okiem kamery"" ma na celu zwiększenie zabezpieczenia mienia placówek oświatowych i nowo powstających placów zabaw. Wymienione obiekty niewątpliwie wymagają dodatkowych zabezpieczeń.","Biskupice","2017",25500000,0,"ZBP2017_P0021",,,,,,,,,"Okiem kamery","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0021",,,"Zabrze",,,,,"LOSING",352,0
,"zdrowie",,,"Projekt przeznaczony dla mieszkańców Zabrza - pacjentów przychodni ""Specjal-Med"" ul. Sienkiewicza 28. Większość pacjentów to ludzi starsi ze schorzeniami narządów ruchu. Obecnie eksploatowana winda jest w bardzo złym stanie technicznym (...)","Centrum Południe","2017",31025000,0,"ZBP2017_P0022",,,,,,,,,"Wymiana windy w przychodni ""Specjal - Med"" w Zabrzu przy ul. Sienkiewicza 28","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0022",,,"Zabrze",,,,,"LOSING",804,0
,"sport",,,"Projekt skierowany jest do placówek publicznych i lokalnej społeczności. Przy ulicy Brysza 3 powstanie siłownia zewnętrzna, a dla bezpieczeństwa korzystających zamontowany zostanie monitoring wizyjny wraz z nową bramą wjazdową.","Centrum Południe","2017",25420038,0,"ZBP2017_P0023",,,,,,,,,"Aktywność łączy pokolenia - budowa siłowni zewnętrznej przy ul. Brysza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0023",,,"Zabrze",,,,,"LOSING",375,0
,"kultura",,,"Projekt skierowany do placówek publicznych, lokalnej społeczności oraz seniorów zabrzańskich Domów Pomocy Społecznej. Przy ulicy Brysza powstaną stoły do gry w szachy i ""Chińczyka"" oraz miejsce do wypoczynku.","Centrum Południe","2017",1470933,0,"ZBP2017_P0024",,,,,,,,,"Zagraj z seniorem! - budowa stołów do gry w szachy i ""chińczyka"" oraz miejsca relaksu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0024",,,"Zabrze",,,,,"LOSING",370,0
,"kultura",,,"Przedmiotem projektu jest stworzenie miejsca do wspólnego biesiadowania, którego głównym celem jest integracja przez zabawę.","Centrum Południe","2017",15661930,0,"ZBP2017_P0025",,,,,,,,,"Integracja przez zabawę - wiata rekreacyjna i podest służące do organizacji wydarzeń kulturalno-oświatowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0025",,,"Zabrze",,,,,"LOSING",351,0
,"sport",,,"Projekt obejmuje budowę osiedlowego placu zabaw o bezpiecznej nawierzchni poliuretanowej, wyposażonego w urządzenia dla dzieci w wieku przedszkolnym i dla dzieci w wieku szkolnym, ciągi komunikacyjne, ławki, kosze na śmieci wraz z ogrodzeniem (...)","Centrum Południe","2017",39638441,0,"ZBP2017_P0026",,,,,,,,,"Budowa osiedlowego placu zabaw w dzielnicy Centrum Południe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0026",,,"Zabrze",,,,,"LOSING",1522,0
,"",,,"Stworzenie dodatkowych miejsc parkingowych - około 20 aut, zabudowa dwóch punktów świetlnych przy parkingu, wyremontowanie drogi dojazdowej do parkingu na długości około 22 m - usunięcie zapadliska.","Centrum Północ","2017",14000000,0,"ZBP2017_P0027",,,,,,,,,"Budowa miejsc parkingowych na osiedlu przy ulicy Łanowej 4, 6, 8","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0027",,,"Zabrze",,,,,"LOSING",113,0
,"przestrzeń publiczna",,,"Stworzenie 50 ogólnodostępnych miejsc postojowych przy ulicy Kruczkowskiego 62.","Helenka","2017",10000000,0,"ZBP2017_P0028",,,,,,,,,"Miejsca postojowe przy ul. Kruczkowskiego 62","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0028",,,"Zabrze",,,,,"LOSING",595,0
,"kultura",,,"Celem projektu jest wykonanie repliki historycznej rzeźby Neptuna zasiadającego na morskim stworze wraz z odtworzeniem miejsca, w którym ona stała w otoczeniu drewnianych pergoli z ławkami. Cały ten romantyczny kompleks z rzeźbą (...)","Centrum Północ","2017",19610000,0,"ZBP2017_P0029",,,,,,,,,"""Neptun"" - odtworzenie skweru z fonatnną Neptuna tryskającego wodą","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0029",,,"Zabrze",,,,,"LOSING",374,0
,"przestrzeń publiczna",,,"Budowa placu zabaw przy ul. Czerneckiego/Damrota.","Centrum Południe","2017",19699937,0,"ZBP2017_P0030",,,,,,,,,"Plac zabaw przy ul. Czarnieckiego / Damrota","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0030",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Projekt dotyczy budowy parkingu dla samochodów osobowych dla mieszkańców osiedla. Powstanie parkingu w sposób znaczący rozwiąże problem z parkowaniem samochodów nieopodal miejsca zamieszkania. Lokalizacja projektu ul. Struzika 14 (obecnie parking).","Zaborze Północ","2017",22400000,0,"ZBP2017_P0031",,,,,,,,,"Parking dla samochodów osobowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0031",,,"Zabrze",,,,,"LOSING",264,0
,"",,,"Przedmiotem projektu jest budowa miejsc postojowych wzdłuż ulicy Struzika od numeru 14 do 4. Proponuję wyznaczyć miejsca postojowo - parkingowe na pasie zieleni wzdłuż pasa drogowego oraz przy budynkach Struzika 4-6.","Zaborze Północ","2017",33880000,0,"ZBP2017_P0032",,,,,,,,,"Miejsca postojowe dla samochodów osobowych oraz dojazd do budynku Struzika 4, 6","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0032",,,"Zabrze",,,,,"LOSING",368,0
,"edukacja",,,"Celem projektu jest wymiana oraz przygotowanie nawierzchni betonowej na terenie szkoły podstawowej nr 5 wraz z wyznaczeniem tras dla mini ""rolkostrady"" i innych gier zespołowych. Projekt uwzględnia również poprawę odpływu wody z nawierzchni.","Centrum Południe","2017",28141000,0,"ZBP2017_P0033",,,,,,,,,"""Rolkostrada"" dla dzieci przy Szkole Podstawowej nr 5","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0033",,,"Zabrze",,,,,"LOSING",1237,0
,"sport",,,"Modernizacja istniejącego placu zabaw przy ul. Witosa 6, 6A i 6B oraz 8 i 8A dostępnego dla najmłodszych mieszkańców dzielnicy Grzybowice, w celu poprawy jego bezpieczeństwa, podniesienia higieny oraz zwiększenia jego atrakcyjności (...)","Grzybowice","2017",18547170,0,"ZBP2017_P0034",,,,,,,,,"Modernizacja placu zabaw przy ul. Witosa w Grzybowicach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0034",,,"Zabrze",,,,,"LOSING",324,0
,"przestrzeń publiczna",,,"Wyznaczenie ok. 55 miejsc postojowych w centrum miasta zapewniających mieszkańcom budynków przy ul. Kowalskiej, Św. Barbary i J. Goethego oraz mieszkańcom Zabrza możliwość bezpiecznego parkowania pojazdów.","Centrum Północ","2017",22840000,0,"ZBP2017_P0035",,,,,,,,,"Wykonanie miejsc postojowych dla mieszkańców przy ul. Kowalskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0035",,,"Zabrze",,,,,"LOSING",318,0
,"edukacja",,,"Utworzenie nowego placu zabaw dla dzieci przedszkolnych i szkolnych z ZSP nr 8 w Zabrzu, demontaż istniejących urządzeń, nasadzenie żywopłotu, demontaż istniejącego chodnika oraz wykonanie bezpiecznego podłoża w obrębie urządzeń zabawowych (...)","Grzybowice","2017",11484756,0,"ZBP2017_P0036",,,,,,,,,"Nowy plac zabaw przy Przedszkolu nr 40 - Grzybowice","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0036",,,"Zabrze",,,,,"LOSING",416,0
,"sport",,,"Wykonanie na działce nr 2894/25 siłowni zewnętrznej składającej się z 8 urządzeń siłowych. Ogrodzenie i zabezpieczenie placu zabaw mieszczącego się na działkach 2895/25 i 610/25 dla zwiększenia bezpieczeństwa bawiących się na nim dzieci poprzez (...)","Centrum Południe","2017",7400000,0,"ZBP2017_P0037",,,,,,,,,"Wykonanie siłowni zewnętrznej i ogrodzenie placu zabaw przy ul. Sobieskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0037",,,"Zabrze",,,,,"REJECTED",0,0
,"sport",,,"Rozbudowa szlaku rowerowego o ulice: Młodego Górnika i K. Goduli w Zabrzu.","Osiedle Młodego Górnika","2017",35000000,0,"ZBP2017_P0038",,,,,,,,,"Budowa szlaku rowerowego od ul. Młodego Górnika do ul. K. Goduli w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0038",,,"Zabrze",,,,,"LOSING",508,0
,"sport",,,"Projekt zakłada stworzenie na terenie ogrodu przedszkolnego Przedszkola nr 1 w Zabrzu przy ul. Reymonta 52 ścieżki dydaktyczno - ruchowej, która będzie żywą pracownią, miejscem relaksu, doświadczeń, działalności muzycznej i ruchowej (...)","Centrum Południe","2017",39953721,0,"ZBP2017_P0039",,,,,,,,,"""Sport i nauka pod gołym niebem"" - stworzenie ścieżki dydaktyczno - ruchowej na terenie Przedszkola nr 1 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0039",,,"Zabrze",,,,,"LOSING",586,0
,"sport",,,"Zielona sala gimnastyczna wzbogaci ofertę urządzeń sportowych dla dzieci, dorosłych i seniorów w podeszłym wieku, oraz dorosłych przebywających z dziećmi na placu zabaw i w rezultacie doprowadzi do powstania całego kompleksu rekreacyjno- (...)","Osiedle Mikołaja Kopernika","2017",7500000,0,"ZBP2017_P0040",,,,,,,,,"Zielona sala gimnastyczna - urządzenia sportowe w Parku JPII","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0040",,,"Zabrze",,,,,"LOSING",368,0
,"przestrzeń publiczna",,,"Inicjatywa zakłada odbudowę kładki dla pieszych nad rzeką Czarniawką łączącą dzielnicę Pawłów z parkiem im. Rotmistrza Witolda Pileckiego na podstawie projektu wykonanego 20.08.2011 r. przez SMS ""PONTEX"" Sp. z o. o. dla Miasta Zabrze.","Pawłów","2017",48000000,0,"ZBP2017_P0041",,,,,,,,,"Odbudowa kładki dla pieszych w Parku im. Rotmistrza Witolda Pileckiego w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0041",,,"Zabrze",,,,,"LOSING",312,0
,"przestrzeń publiczna",,,"W związku z brakiem możliwości prawidłowego zaparkowania samochodów przy Dzielnicowym Ośrodku Kultury w Pawłowie, projekt zakłada powstanie parkingu.","Pawłów","2017",12815000,0,"ZBP2017_P0042",,,,,,,,,"Budowa parkingu przy Dzielnicowym Ośrodku Kultury w Pawłowie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0042",,,"Zabrze",,,,,"LOSING",223,0
,"zieleń miejska",,,"Budowa zieleńców z elementami małej architektury w dzielnicach Makoszowy i Pawłowa.","Pawłów","2017",10992870,0,"ZBP2017_P0043",,,,,,,,,"Budowa zieleńców dla Makoszów i Pawłowa","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0043",,,"Zabrze",,,,,"LOSING",367,0
,"ochrona środowiska",,,"Budowa zieleńca z elementami małej architektury.","Makoszowy","2017",6806050,0,"ZBP2017_P0044",,,,,,,,,"Budowa zieleńca w Makoszowach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0044",,,"Zabrze",,,,,"REJECTED",0,0
