﻿_id,id,source_id,id_kontraktu,kod_typu_kontraktu,kod_klasy_kontraktu,profil_uzytkownika,profil_przejazdu,kod_ceny,cena,wazny_od,wazny_do,opis_profilu_przejazdu,opis_kodu_ceny
22,21,2531,216,1,10,0,20,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
23,22,1086,216,1,10,0,0,403,"3,3999999999999999",1900-01-01T00:00:00,2016-05-12T00:00:00,"",Powy¿ej 2 do 5 km
24,23,2525,216,1,10,0,10,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
25,24,2532,216,1,10,0,20,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
26,25,395,216,1,10,0,0,404,"3,7999999999999998",1900-01-01T00:00:00,2016-05-12T00:00:00,"",Powy¿ej 5 do 9 km
27,26,2526,216,1,10,0,10,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
28,27,2533,216,1,10,0,20,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
29,28,396,216,1,10,0,0,407,"4,2000000000000002",1900-01-01T00:00:00,2016-05-12T00:00:00,"",Powy¿ej 9 do 14 km
30,29,2527,216,1,10,0,10,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
31,30,2534,216,1,10,0,20,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
32,31,397,216,1,10,0,0,410,"4,5999999999999996",1900-01-01T00:00:00,2016-05-12T00:00:00,"",Powy¿ej 14 do 20 km
33,32,2528,216,1,10,0,10,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
34,33,2535,216,1,10,0,20,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
35,34,398,216,1,10,0,0,413,"4,7999999999999998",1900-01-01T00:00:00,2016-05-12T00:00:00,"",Powy¿ej 20 km
36,35,2529,216,1,10,0,10,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
37,36,2536,216,1,10,0,20,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
38,37,399,216,1,10,0,0,416,"4,5999999999999996",1900-01-01T00:00:00,2016-05-12T00:00:00,"",""
39,38,400,216,1,10,0,0,419,"4,7999999999999998",1900-01-01T00:00:00,2016-05-12T00:00:00,"",""
40,39,401,216,1,10,0,0,420,5,1900-01-01T00:00:00,2016-05-12T00:00:00,"",""
41,40,2487,219,1,10,201,0,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
42,41,2681,219,1,10,201,10,401,"1,2",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
43,42,442,219,1,10,201,0,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
44,43,1478,219,1,10,201,10,402,"1,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
45,44,1475,219,1,10,201,0,403,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
46,45,1479,219,1,10,201,10,403,"1,8",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
47,46,443,219,1,10,201,0,404,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
48,47,1480,219,1,10,201,10,404,2,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
49,48,444,219,1,10,201,0,407,"2,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
50,49,1481,219,1,10,201,10,407,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
51,50,445,219,1,10,201,0,410,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
52,51,1482,219,1,10,201,10,410,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
53,52,446,219,1,10,201,0,413,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
54,53,1483,219,1,10,201,10,413,"2,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
55,54,447,219,1,10,201,0,416,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
56,55,1484,219,1,10,201,10,416,"1,1599999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
57,56,448,219,1,10,201,0,419,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
58,57,1485,219,1,10,201,10,419,"1,1899999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
59,58,449,219,1,10,201,0,420,"2,6000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
60,59,1486,219,1,10,201,10,420,"2,1899999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
61,60,635,2234,4,5,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
62,61,636,2236,1,8,0,0,100,"73,200000000000003",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
63,62,637,2237,1,8,0,0,100,"128,19999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
64,63,638,2240,1,8,0,0,100,320,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
65,64,639,2241,1,5,0,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
66,65,640,2242,1,5,0,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
67,66,641,2243,1,5,0,0,100,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
68,67,642,2244,1,5,0,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
69,68,643,2245,1,5,0,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
70,69,644,2246,1,5,0,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
71,70,2479,2247,1,10,200,0,401,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
72,71,669,2247,1,10,200,0,402,"2,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
73,72,1444,2247,1,10,200,0,403,"3,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
74,73,670,2247,1,10,200,0,404,"3,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
75,74,671,2247,1,10,200,0,407,"4,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
76,75,672,2247,1,10,200,0,410,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
77,76,673,2247,1,10,200,0,413,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
78,77,674,2247,1,10,200,0,416,"4,4000000000000004",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
79,78,675,2247,1,10,200,0,419,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
80,79,676,2247,1,10,200,0,420,"5,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
81,80,2486,2250,1,10,202,0,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
82,81,2499,2250,1,10,202,20,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
83,82,757,2250,1,10,202,0,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
84,83,2500,2250,1,10,202,20,402,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
85,84,2485,2250,1,10,202,0,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
86,85,2501,2250,1,10,202,20,403,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 2 do 5 km
87,86,752,2250,1,10,202,0,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
88,87,2502,2250,1,10,202,20,404,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 5 do 9 km
89,88,753,2250,1,10,202,0,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
90,89,2503,2250,1,10,202,20,407,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 9 do 14 km
91,90,754,2250,1,10,202,0,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
92,91,2504,2250,1,10,202,20,410,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 14 do 20 km
93,92,755,2250,1,10,202,0,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
94,93,2505,2250,1,10,202,20,413,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 20 km
95,94,756,2250,1,10,202,0,416,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
96,95,2506,2250,1,10,202,20,416,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
97,96,751,2250,1,10,202,0,419,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
98,97,2507,2250,1,10,202,20,419,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
99,98,750,2250,1,10,202,0,420,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
100,99,2508,2250,1,10,202,20,420,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",""
101,100,2696,2271,1,8,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
102,101,932,2282,1,3,0,0,100,"1,6000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
103,102,933,2283,1,3,0,0,100,"3,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
104,103,1090,2299,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
105,104,1091,2300,1,2,100,0,100,"3,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
106,105,1094,2302,1,2,100,0,100,"1,55",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
107,106,1127,2305,1,2,100,0,100,"3,7000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
108,107,1145,2313,1,3,0,0,100,4,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
109,108,1146,2313,1,3,0,10,100,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,nowy,STA£A
110,109,1147,2314,1,2,100,0,100,"1,8500000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
111,110,1148,2314,1,2,100,10,100,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
112,111,1149,2315,1,2,100,0,100,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
113,112,1150,2315,1,2,100,10,100,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
114,113,1151,2316,1,2,100,0,100,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
115,114,1152,2316,1,2,100,10,100,"1,7",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
116,115,1167,2327,1,6,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
117,116,1168,2328,1,6,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
118,117,1169,2329,1,2,0,0,100,"4,5999999999999996",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
119,118,1170,2330,1,2,0,0,100,"3,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
120,119,1171,2331,1,2,0,0,100,"2,2999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
121,120,1172,2332,1,2,0,0,100,"1,55",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
122,121,1173,2333,2,1,100,0,100,17,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
123,122,1175,2334,2,1,0,0,100,16,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
124,123,1177,2335,2,1,0,0,100,13,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
125,124,1179,2336,2,1,100,0,100,14,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
126,125,1181,2337,2,1,0,0,100,8,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
127,126,1183,2338,2,1,0,0,100,"6,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
128,127,1185,2339,2,1,100,0,100,"8,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
129,128,1187,2340,2,1,100,0,100,7,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
130,129,1198,2341,1,5,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
131,130,1189,2342,1,6,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
132,131,1194,2347,1,3,0,0,100,5,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
133,132,1195,2347,1,3,0,10,100,2,1900-01-01T00:00:00,2100-12-31T00:00:00,nowy,STA£A
134,133,1196,2348,1,3,0,0,100,"2,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
135,134,1197,2348,1,3,0,10,100,2,1900-01-01T00:00:00,2100-12-31T00:00:00,nowy,STA£A
136,135,1201,2350,1,3,0,0,100,2,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
137,136,1202,2350,1,3,0,10,100,2,1900-01-01T00:00:00,2100-12-31T00:00:00,nowy,STA£A
138,137,1203,2351,1,2,0,0,100,"3,7000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
139,138,1207,2353,1,2,0,0,100,"1,8500000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
140,139,1209,2354,2,1,100,0,100,168,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
141,140,1211,2355,2,1,0,0,100,122,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
142,141,1213,2356,2,1,100,0,100,84,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
143,142,1215,2357,2,1,0,0,100,61,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
144,143,1217,2358,2,1,100,0,100,156,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
145,144,1219,2359,2,1,100,0,100,78,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
146,145,1221,2360,2,1,0,0,100,114,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
147,146,1223,2361,2,1,0,0,100,57,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
148,147,1229,2366,1,7,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
149,148,1230,2368,2,1,100,0,100,27,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
150,149,1231,2369,2,1,100,0,100,"13,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
151,150,1239,2370,2,1,0,0,100,114,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
152,151,1241,2371,2,1,0,0,100,57,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
153,152,1243,2372,1,4,0,0,100,"3,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
154,153,1244,2373,1,4,0,0,100,"1,6000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
155,154,1245,2374,1,4,0,0,100,"3,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
156,155,1246,2375,1,4,0,0,100,"1,8999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
157,156,1247,2376,1,4,0,0,100,"4,7999999999999998",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
158,157,1248,2377,1,4,0,0,100,"2,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
159,158,1249,2378,1,4,0,0,100,"0,10000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
160,159,1250,2379,1,4,0,0,100,"3,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
161,160,1251,2380,1,4,0,0,100,3,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
162,161,1252,2381,1,4,0,0,100,"3,6000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
163,162,1253,2382,1,4,0,0,100,"4,4000000000000004",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
164,163,1254,2383,1,4,0,0,100,"1,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
165,164,1255,2384,1,4,0,0,100,"1,8",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
166,165,1256,2385,1,4,0,0,100,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
167,166,1257,2386,1,4,0,0,100,"0,10000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
168,167,2693,2387,1,4,0,0,100,3,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
169,168,1259,2388,2,1,0,0,100,26,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
170,169,1262,2389,2,1,0,0,100,23,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
171,170,1265,2390,2,1,0,0,100,13,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
172,171,1267,2391,2,1,0,0,100,"11,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
173,172,1272,2392,2,1,100,0,100,24,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
174,173,1426,2393,2,1,100,0,100,12,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
175,174,1276,2394,2,1,0,0,100,42,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
176,175,1279,2395,2,1,0,0,100,39,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
177,176,1282,2396,2,1,0,0,100,21,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
178,177,1285,2397,2,1,0,0,100,"19,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
179,178,1288,2398,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
180,179,1291,2399,2,1,0,0,100,44,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
181,180,1294,2400,2,1,0,0,100,24,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
182,181,1297,2401,2,1,0,0,100,22,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
183,182,1300,2402,2,1,0,0,100,85,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
184,183,1303,2403,2,1,0,0,100,79,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
185,184,1306,2404,2,1,0,0,100,"42,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
186,185,1309,2405,2,1,0,0,100,"39,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
187,186,1312,2406,2,1,0,0,100,126,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
188,187,1314,2407,2,1,0,0,100,63,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
189,188,1318,2409,2,1,0,0,100,144,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
190,189,1320,2410,2,1,0,0,100,132,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
191,190,1322,2411,2,1,0,0,100,72,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
192,191,1324,2412,2,1,0,0,100,66,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
193,192,1326,2413,2,1,0,0,100,104,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
194,193,1328,2414,2,1,0,0,100,96,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
195,194,1330,2415,2,1,0,0,100,52,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
196,195,1332,2416,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
197,196,1334,2417,2,1,0,0,100,114,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
198,197,1336,2418,2,1,0,0,100,57,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
199,198,1338,2419,2,1,0,0,100,126,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
200,199,1340,2420,2,1,0,0,100,63,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
201,200,1342,2421,2,1,0,0,100,104,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
202,201,1344,2422,2,1,0,0,100,96,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
203,202,1346,2423,2,1,0,0,100,52,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
204,203,1348,2424,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
205,204,1350,2425,2,1,100,0,100,43,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
206,205,1353,2426,2,1,100,0,100,40,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
207,206,1356,2427,2,1,100,0,100,"21,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
208,207,1359,2428,2,1,100,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
209,208,1362,2429,2,1,100,0,100,49,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
210,209,1365,2430,2,1,100,0,100,45,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
211,210,1368,2431,2,1,100,0,100,"24,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
212,211,1371,2432,2,1,100,0,100,"22,5",1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
213,212,1374,2433,2,1,100,0,100,86,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
214,213,1377,2434,2,1,100,0,100,80,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
215,214,1380,2435,2,1,100,0,100,43,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
216,215,1383,2436,2,1,100,0,100,40,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
217,216,1386,2437,2,1,0,0,100,310,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
218,217,1388,2438,2,1,0,0,100,286,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
219,218,1390,2439,2,1,0,0,100,155,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
220,219,1392,2440,2,1,0,0,100,143,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
221,220,1394,2441,2,1,0,0,100,358,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
222,221,1396,2442,2,1,0,0,100,328,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
223,222,1398,2443,2,1,0,0,100,179,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
224,223,1400,2444,2,1,0,0,100,164,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
225,224,1402,2445,2,1,0,0,100,250,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
226,225,1404,2446,2,1,0,0,100,230,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
227,226,1406,2447,2,1,0,0,100,125,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
228,227,1408,2448,2,1,0,0,100,115,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
229,228,1424,2459,1,99,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
230,229,1425,2460,1,99,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
231,230,1516,2484,1,10,100,0,401,"2,2000000000000002",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
