"archaeologicalSiteNumberInArea","archaeologicalSiteNumberInCity","azpnumber","azpsiteNumber","chronology","city","comment","commune","county","expungeDate","expungeDecisionNumber","id","localName","originalFunction","protectionForm","registrationDate","registryNumber","type"
"8","14","96 – 46",,"k.łużycka (halsztat)","Bytom - Bobrek",,"Bytom","bytomski",,,"36.",,,,,,"ARCHAEOLOGICAL"
"9","15","96 – 46",,"neolit","Bytom - Bobrek",,"Bytom","bytomski",,,"37.",,,,,,"ARCHAEOLOGICAL"
"10","5","96 – 46",,"neolit, k.łużycka (ep.brązu/halsztat)","Bytom - Szombierki",,"Bytom","bytomski",,,"38.",,,,,,"ARCHAEOLOGICAL"
"11","1","96 – 46",,"ep.kamienia, XI – XIV w.","Bytom",,"Bytom","bytomski",,,"39.",,,"IN_REGISTRY",,"C/1330/85","ARCHAEOLOGICAL"
"12","2","96 – 46",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"40.",,,,,,"ARCHAEOLOGICAL"
"13","3","96 – 46",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"41.",,,,,,"ARCHAEOLOGICAL"
"14","4","96 – 46",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"42.",,,,,,"ARCHAEOLOGICAL"
"15","6","96 – 46",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"43.",,,,,,"ARCHAEOLOGICAL"
"16","7","96 – 46",,"wczesne średniowiecze, średniowiecze","Bytom",,"Bytom","bytomski",,,"44.",,,,,,"ARCHAEOLOGICAL"
"17","8","96 – 46",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"45.",,,,,,"ARCHAEOLOGICAL"
"18","9","96 – 46",,"neolit","Bytom",,"Bytom","bytomski",,,"46.",,,,,,"ARCHAEOLOGICAL"
"19","10","96 – 46",,"ep.kamienia","Bytom - Północny",,"Bytom","bytomski",,,"47.",,,,,,"ARCHAEOLOGICAL"
"20","11","96 – 46",,"neolit","Bytom",,"Bytom","bytomski",,,"48.",,,,,,"ARCHAEOLOGICAL"
"36","2a","96 – 47",,"średniowiecze (XIII – XIV w.)","Bytom",,"Bytom","bytomski",,,"49.",,,,,,"ARCHAEOLOGICAL"
"36","2b","96 – 47",,"średniowiecze (XII – XIV w.)","Bytom",,"Bytom","bytomski",,,"50.",,,,,,"ARCHAEOLOGICAL"
"36","2c","96 – 47",,"średniowiecze (XII – XIV w.)","Bytom",,"Bytom","bytomski",,,"51.",,,,,,"ARCHAEOLOGICAL"
"36","2d","96 – 47",,"średniowiecze (XIII – XIV w.), po XV w.","Bytom",,"Bytom","bytomski",,,"52.",,,,,,"ARCHAEOLOGICAL"
"36","2e","96 – 47",,"średniowiecze (XII – XV w.)","Bytom",,"Bytom","bytomski",,,"53.",,,,,,"ARCHAEOLOGICAL"
"36","2f","96 – 47",,"średniowiecze (XII – XIV w.)","Bytom",,"Bytom","bytomski",,,"54.",,,,,,"ARCHAEOLOGICAL"
"36","2g","96 – 47",,"średniowiecze (XII – XIV w.)","Bytom",,"Bytom","bytomski",,,"55.",,,,,,"ARCHAEOLOGICAL"
"37","47","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"56.",,,,,,"ARCHAEOLOGICAL"
"38","41","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"57.",,,,,,"ARCHAEOLOGICAL"
"39","45","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"58.",,,,,,"ARCHAEOLOGICAL"
"40","43","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"59.",,,,,,"ARCHAEOLOGICAL"
"41","46","96 – 47",,"wczesne, średniowiecze, średniowiecze","Bytom",,"Bytom","bytomski",,,"60.",,,,,,"ARCHAEOLOGICAL"
"42","42","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"61.",,,,,,"ARCHAEOLOGICAL"
"43","40","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"62.",,,,,,"ARCHAEOLOGICAL"
"44","44","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"63.",,,,,,"ARCHAEOLOGICAL"
"45","39","96 – 47",,"wczesne średniowiecze","Bytom",,"Bytom","bytomski",,,"64.",,,,,,"ARCHAEOLOGICAL"
"46","48","96 – 47",,"k.łużycka","Bytom",,"Bytom","bytomski",,,"65.",,,,,,"ARCHAEOLOGICAL"
"47","49","96 – 47",,"?","Bytom",,"Bytom","bytomski",,,"66.",,,,,,"ARCHAEOLOGICAL"
"48","50","96 – 47",,"k.celtycka","Bytom",,"Bytom","bytomski",,,"67.",,,,,,"ARCHAEOLOGICAL"
"49","51","96 – 47",,"neolit","Bytom",,"Bytom","bytomski",,,"68.",,,,,,"ARCHAEOLOGICAL"
"50","52","96 – 47",,"k.łużycka","Bytom",,"Bytom","bytomski",,,"69.",,,,,,"ARCHAEOLOGICAL"
"51","53","96 – 47",,"średniowiecze (XIII – XIV w.)","Bytom",,"Bytom","bytomski",,,"70.",,,,,,"ARCHAEOLOGICAL"
"52","54","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"71.",,,,,,"ARCHAEOLOGICAL"
"53","24","96 – 47",,"średniowiecze","Bytom",,"Bytom","bytomski",,,"72.",,,,,,"ARCHAEOLOGICAL"
