"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",59100,"Zakup usług zdrowotnych","Domyślna","3","2022",120000
"Wspieranie rodziny","Rodzina",372900,"Zakup usług pozostałych","Domyślna","3","2022",450000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",51494479,"Zakup usług pozostałych","Domyślna","3","2022",67200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",463380,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",205400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",500000
"Szkoły podstawowe","Oświata i wychowanie",42977851,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",53140600
"Drogi publiczne gminne","Transport i łączność",14637624,"Zakup usług remontowych","Domyślna","3","2022",25000000
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Domyślna","3","2022",40000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5554361,"Zakup usług pozostałych","Domyślna","3","2022",7600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2762300,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",3200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",876882,"Zakup usług pozostałych","Domyślna","3","2022",2000000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",327500000
"Szkoły podstawowe","Oświata i wychowanie",25817719,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",25828000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",57257,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",110000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3298058,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",7637600
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",1951216,"Zakup usług pozostałych","Domyślna","3","2022",2700000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","3","2022",60000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5676336,"Zakup usług pozostałych","Domyślna","3","2022",11769600
"Wspieranie rodziny","Rodzina",554704,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1160000
"Pozostała działalność","Oświata i wychowanie",1152000,"Zakup usług pozostałych","Domyślna","3","2022",6700000
"Drogi publiczne gminne","Transport i łączność",1182900,"Różne opłaty i składki","Domyślna","3","2022",1950900
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",30000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3460000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",293700000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18000,"Zakup usług zdrowotnych","Domyślna","3","2022",50000
"Świetlice szkolne","Oświata i wychowanie",109276,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",403000
"Ośrodki pomocy społecznej","Pomoc społeczna",5297758,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",9619600
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2802808,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4072600
"Szkoły podstawowe","Oświata i wychowanie",224550,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",800000
"Pozostała działalność","Pomoc społeczna",2734753,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3326100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",25200,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",26000
"Świetlice szkolne","Oświata i wychowanie",941978,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",943000
"Szkoły podstawowe","Oświata i wychowanie",3660578,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3662000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3252425,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",3600000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",130380,"Różne opłaty i składki","Domyślna","3","2022",250000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",13497668,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",18000000
"Domy pomocy społecznej","Pomoc społeczna",19557978,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",23500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",126383,"Zakup materiałów i wyposażenia","Domyślna","3","2022",500000
"Świadczenie wychowawcze","Rodzina",323296305,"Świadczenia społeczne","Domyślna","3","2022",324333300
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",736541,"Zakup usług pozostałych","Domyślna","3","2022",1555000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2022",1932400
"Pozostała działalność","Rolnictwo i łowiectwo",273,"Zakup materiałów i wyposażenia","Domyślna","3","2022",273
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",62675,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",62700
"Drogi publiczne gminne","Transport i łączność",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",200000
"Pozostała działalność","Administracja publiczna",5191230,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",12886700
"Przedszkola","Oświata i wychowanie",489843,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",495000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4153500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",5000000
"Świetlice szkolne","Oświata i wychowanie",860880,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",955000
"Przedszkola","Oświata i wychowanie",67336086,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",82026100
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","3","2022",20000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",517500,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",1500000
"Świadczenie wychowawcze","Rodzina",6300,"Zakup usług pozostałych","Domyślna","3","2022",130000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","3","2022",50000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5531043,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",9358200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",140000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",50952,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",182022,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",200000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",160209,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",300000
"Pozostała działalność","Pomoc społeczna",677683,"Zakup energii","Domyślna","3","2022",1180000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",68265,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",70000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",400000
"Ośrodki wsparcia","Pomoc społeczna",0,"Zakup energii","Domyślna","3","2022",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",20172,"Różne opłaty i składki","Domyślna","3","2022",50000
"Przedszkola","Oświata i wychowanie",1986573,"Zakup usług remontowych","Domyślna","3","2022",3530000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",911335,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",3461000
"Plany zagospodarowania przestrzennego","Działalność usługowa",172200,"Zakup usług pozostałych","Domyślna","3","2022",11000000
"Wspieranie rodziny","Rodzina",1017988,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1627600
"Przedszkola","Oświata i wychowanie",801800,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",892000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",253700,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",167079527,"Świadczenia społeczne","Domyślna","3","2022",231613900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3942962,"Zakup materiałów i wyposażenia","Domyślna","3","2022",7500000
"Przedszkola","Oświata i wychowanie",82755,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",200000
