"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Technika","Oświata i wychowanie",10575,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",12753
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",31605,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",54800
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",103775,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",275000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",10000719,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",10174600
"Pomoc w zakresie dożywiania","Pomoc społeczna",2250,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",74100,"Różne opłaty i składki","Domyślna","2","2023",148300
"Technika","Oświata i wychowanie",5253772,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",10450600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4490019,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",6500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",110398571,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",230974100
"Świetlice szkolne","Oświata i wychowanie",91294,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",403200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",74665,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",277000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",109813200,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2023",219626600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3271953,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",3310000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",535042,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",873800
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",436150,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",900000
"Szkoły policealne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",30000
"Cmentarze","Działalność usługowa",736340,"Zakup usług pozostałych","Domyślna","2","2023",3140000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",1828500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2317839,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",4672000
"Pozostała działalność","Edukacyjna opieka wychowawcza",245594,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","2","2023",517200
"Szkoły podstawowe specjalne","Oświata i wychowanie",198136,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",360000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",156630,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",268600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",271466,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",272500
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",0,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2023",55400
"Obiekty sportowe","Kultura fizyczna",129678,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",262000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",351047,"Podatek od towarów i usług (VAT).","Domyślna","2","2023",520000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",78000,"Zakup usług zdrowotnych","Domyślna","2","2023",444000
"Technika","Oświata i wychowanie",680293,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",1500000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",7170000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2023",94300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4188696,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",4739200
"Licea ogólnokształcące","Oświata i wychowanie",12100,"Zakup usług zdrowotnych","Domyślna","2","2023",242000
"Obiekty sportowe","Kultura fizyczna",18750000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",289310000
"Ośrodki wsparcia","Pomoc społeczna",32165177,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",66242700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2023",44000000
"Obiekty sportowe","Kultura fizyczna",4895255,"Podatek od nieruchomości","Domyślna","2","2023",9650000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3036250,"Zakup usług pozostałych","Domyślna","2","2023",8000000
"Technika","Oświata i wychowanie",1161988,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",1197460
"Pozostała działalność","Pomoc społeczna",9777,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",28400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",47076,"Zakup energii","Domyślna","2","2023",900000
"Domy pomocy społecznej","Pomoc społeczna",947275,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2040000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",2500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Różne opłaty i składki","Domyślna","2","2023",655500
"Świetlice szkolne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",218300
"Szkoły policealne","Oświata i wychowanie",96641,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",180000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1484767,"Zakup energii","Domyślna","2","2023",1650000
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",200000
"Przedszkola specjalne","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",4705500
"Technika","Oświata i wychowanie",29459,"Dodatkowe wynagrodzenie roczne nauczycieli","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",36800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",38000,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","2","2023",38000
"Przedszkola","Oświata i wychowanie",209209009,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",363741900
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",7206,"Zakup środków żywności","Domyślna","2","2023",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",54471,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",150000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2023",1000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1907524,"Podróże służbowe krajowe","Domyślna","2","2023",2200000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",750000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",13200,"Podróże służbowe krajowe","Domyślna","2","2023",70000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4298015,"Zakup usług pozostałych","Domyślna","2","2023",6000000
"Pozostała działalność","Oświata i wychowanie",822676,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2023",1045700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2472000,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",6041300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",22861,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",22900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2025800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",4617000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",334902,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",952500
"Pozostała działalność","Transport i łączność",2214,"Zakup usług pozostałych","Domyślna","2","2023",10000
"Szkoły podstawowe","Oświata i wychowanie",162301363,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",169913800
"Przedszkola specjalne","Oświata i wychowanie",0,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",132400
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5748458,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","2","2023",19607500
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1289900,"Zakup usług zdrowotnych","Domyślna","2","2023",1600000
"Szkoły podstawowe","Oświata i wychowanie",1772880,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",4379100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1003909,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",1004000
"Domy pomocy społecznej","Pomoc społeczna",5620,"Podróże służbowe krajowe","Domyślna","2","2023",20000
"Domy pomocy społecznej","Pomoc społeczna",459156,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",850000
"Nadzór budowlany","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","2","2023",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",936400,"Wynagrodzenia bezosobowe","Domyślna","2","2023",4245000
"Ośrodki pomocy społecznej","Pomoc społeczna",10082196,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",22945500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",157832507,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","2","2023",1789815500
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",12932460,"Zakup usług pozostałych","Domyślna","2","2023",32712500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3247,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",300000
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",1510000,"Różne opłaty i składki","Domyślna","2","2023",3750000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Płatności w zakresie budżetu środków europejskich","2","2023",800000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",7142,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",466600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4630042,"Zakup energii","Domyślna","2","2023",8890000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",308000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2023",500000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1146277,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",2155500
"Szkoły podstawowe specjalne","Oświata i wychowanie",212926,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",1800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",537,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",1500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",100833,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",273300
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",15790170,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",15790200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",408991,"Zakup materiałów i wyposażenia","Domyślna","2","2023",790600
"Licea ogólnokształcące","Oświata i wychowanie",281275,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",702800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",203456,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1063600
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","2","2023",50000
"Szkoły podstawowe specjalne","Oświata i wychowanie",14390800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",19187700
"Szkoły podstawowe specjalne","Oświata i wychowanie",234836,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",500000
"Pozostała działalność","Pomoc społeczna",124590,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2023",124600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",411500,"Wynagrodzenia bezosobowe","Finansowanie z innych środków bezzwrotnych","2","2023",7204800
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9176605,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",17866900
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",70000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",20000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",8186,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",8400
"Domy pomocy społecznej","Pomoc społeczna",175882,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",352000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3253711,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",3300000
"Przedszkola","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",434700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",682800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",27754005,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",42334500
