"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",492500,"Zakup usług zdrowotnych","Domyślna","3","2021",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",103107054,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",135062000
"Świadczenie wychowawcze","Rodzina",104049,"Pozostałe odsetki","Domyślna","3","2021",400000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",12600,"Różne opłaty i składki","Domyślna","3","2021",20000
"Pozostała działalność","Pomoc społeczna",20031,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",49906
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",15000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1000000
"Instytucje kultury fizycznej","Kultura fizyczna",12522630,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",15600000
"Ośrodki pomocy społecznej","Pomoc społeczna",1147335,"Podróże służbowe krajowe","Domyślna","3","2021",2292000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",1600000,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1931649,"Zakup usług remontowych","Domyślna","3","2021",2700000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Zakup środków żywności","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",74617,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2021",74617
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4937571,"Zakup energii","Domyślna","3","2021",5200000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",4350000
"Wspieranie rodziny","Rodzina",1120000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",1120000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",96385,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",136100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",31577450,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",45586700
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",10000000
"Pozostała działalność","Rolnictwo i łowiectwo",597247,"Zakup środków żywności","Domyślna","3","2021",714734
"Ośrodki pomocy społecznej","Pomoc społeczna",476494,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",928000
"Przedszkola","Oświata i wychowanie",142011728,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",176922150
"Pozostała działalność","Pomoc społeczna",1060015,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",2175141
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1298850,"Zakup usług pozostałych","Domyślna","3","2021",1600000
"Świadczenie wychowawcze","Rodzina",1433687,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",4500000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",933977,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1300000
"Wspieranie rodziny","Rodzina",98900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",950000
"Pozostała działalność","Administracja publiczna",2136418,"Zakup materiałów i wyposażenia","Domyślna","3","2021",4874000
"Urzędy wojewódzkie","Administracja publiczna",903518,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1108085
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",604794,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",18000000
"Centra integracji społecznej","Pomoc społeczna",110500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",117400
"Wspieranie rodziny","Rodzina",30000,"Świadczenia społeczne","Domyślna","3","2021",30000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2755109,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",5400000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",33775810,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",48763921
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",17954123,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",17954123
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",28667000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",34400000
"Ośrodki pomocy społecznej","Pomoc społeczna",793915,"Zakup usług remontowych","Domyślna","3","2021",1098400
"Szkoły podstawowe","Oświata i wychowanie",820000,"Nagrody konkursowe","Domyślna","3","2021",1000000
"Spółki wodne","Rolnictwo i łowiectwo",5000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",5000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9239,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",35000
"Szkoły podstawowe","Oświata i wychowanie",137200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",137200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1966,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",100000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",74976811,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",100725200
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",193380,"Podróże służbowe krajowe","Domyślna","3","2021",405400
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",265162,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",360000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8626502,"Wynagrodzenia bezosobowe","Domyślna","3","2021",11400000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",83897709,"Zakup usług pozostałych","Domyślna","3","2021",175124200
"Przedszkola","Oświata i wychowanie",40802441,"Zakup energii","Domyślna","3","2021",48757800
"Karta Dużej Rodziny","Rodzina",139399,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",174300
"Szkoły podstawowe","Oświata i wychowanie",313926921,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",513244932
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6534800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",6534800
"Pozostała działalność","Kultura fizyczna",5250000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2021",5250000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",5444000,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","3","2021",7500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2539969,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3302941
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",12796800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",12796800
"Pozostała działalność","Pomoc społeczna",24421,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",24421
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",172025000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","3","2021",206280000
"Wspieranie rodziny","Rodzina",140377,"Wynagrodzenia bezosobowe","Domyślna","3","2021",350000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3652411,"Zakup energii","Domyślna","3","2021",5000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",238236,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",238236
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",4297580,"Zakup energii","Domyślna","3","2021",5181000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",7079800,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2021",10550000
"Zwalczanie narkomanii","Ochrona zdrowia",1000000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2868100
"Centra integracji społecznej","Pomoc społeczna",41238,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",60000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",298200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",344800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2021",2000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","3","2021",8440000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5942781,"Zakup materiałów i wyposażenia","Domyślna","3","2021",11653500
"Wspieranie rodziny","Rodzina",26764880,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",35787000
"Urzędy wojewódzkie","Administracja publiczna",6339432,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",7774693
"Pozostała działalność","Kultura fizyczna",318318,"Zakup energii","Domyślna","3","2021",1000000
"Obiekty sportowe","Kultura fizyczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",560000
"Świadczenie wychowawcze","Rodzina",2253421,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",2380000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",35500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8950,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",150000
"Świadczenie wychowawcze","Rodzina",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",1400000
"Spis powszechny i inne","Administracja publiczna",80605,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",110300
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",336300,"Zakup usług zdrowotnych","Domyślna","3","2021",450000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",474049,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",1300000
"Pozostała działalność","Pomoc społeczna",474,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",474
"Instytucje kultury fizycznej","Kultura fizyczna",1552626,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",2700000
"Instytucje kultury fizycznej","Kultura fizyczna",217100,"Zakup usług zdrowotnych","Domyślna","3","2021",400000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",80360
"Pozostała działalność","Pomoc społeczna",949733,"Zakup usług pozostałych","Domyślna","3","2021",5789200
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",195064898,"Zakup usług remontowych","Domyślna","3","2021",266192600
"Ośrodki pomocy społecznej","Pomoc społeczna",190394,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",330000
"Szkoły podstawowe","Oświata i wychowanie",38781668,"Zakup materiałów i wyposażenia","Domyślna","3","2021",47817172
"Pozostała działalność","Oświata i wychowanie",661000,"Zakup usług pozostałych","Domyślna","3","2021",3100000
"Szkoły podstawowe","Oświata i wychowanie",22474174,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",26382724
"Pomoc w zakresie dożywiania","Pomoc społeczna",16703950,"Świadczenia społeczne","Domyślna","3","2021",27250000
"Pozostała działalność","Pomoc społeczna",475639,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",875353
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",140784,"Zakup materiałów i wyposażenia","Domyślna","3","2021",680000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",810708,"Różne opłaty i składki","Domyślna","3","2021",1300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",9683259,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",9683259
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",123542443,"Zakup energii","Domyślna","3","2021",150000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Różne opłaty i składki","Domyślna","3","2021",20000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",5953200,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",5953200
"Pozostała działalność","Oświata i wychowanie",468514,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",110493,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",150000
"Centra integracji społecznej","Pomoc społeczna",133908,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",514629,"Nagrody konkursowe","Domyślna","3","2021",700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17749294,"Różne opłaty i składki","Domyślna","3","2021",20154100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",87913,"Podróże służbowe krajowe","Domyślna","3","2021",155500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10090604,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12181500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1600,"Podróże służbowe krajowe","Domyślna","3","2021",25000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2742000,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",6320000
"Szkoły podstawowe","Oświata i wychowanie",2834496,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",3759000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",179037285,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",237723492
"Przedszkola","Oświata i wychowanie",8794242,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",16611344
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",158352,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",250000
"Przedszkola","Oświata i wychowanie",14637701,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",23787400
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",255975567,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",325297399
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",2861887,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",8905871
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",12400
"Pozostała działalność","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",1879465877,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",2331823252
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",14753800,"Podatek od nieruchomości","Domyślna","3","2021",18758200
"Centra integracji społecznej","Pomoc społeczna",4665629,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",4760000
"Przedszkola","Oświata i wychowanie",792743296,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1058743671
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",715152,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1221000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",200843,"Wynagrodzenia bezosobowe","Domyślna","3","2021",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",296103,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",400000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",300000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","3","2021",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1902782,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",3618900
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",22923610,"Zakup usług pozostałych","Domyślna","3","2021",23346800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8799538,"Zakup środków żywności","Domyślna","3","2021",14100000
"Pozostała działalność","Pomoc społeczna",8862470,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2021",28747663
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",261235216,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",340737023
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",539534,"Zakup usług zdrowotnych","Domyślna","3","2021",1084500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","3","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",27652786,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",28000000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",252085,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",386400
"Pozostała działalność","Rolnictwo i łowiectwo",15550660,"Różne opłaty i składki","Domyślna","3","2021",15550660
"Centra integracji społecznej","Pomoc społeczna",419100,"Podatek od nieruchomości","Domyślna","3","2021",419100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",83500,"Różne opłaty i składki","Domyślna","3","2021",115000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2008029,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",2986400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",4028735,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2021",6058300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5585322,"Zakup usług pozostałych","Domyślna","3","2021",11470998
"Instytucje kultury fizycznej","Kultura fizyczna",88300,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",100000
"Pozostała działalność","Pomoc społeczna",66663,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",66663
"Świetlice szkolne","Edukacyjna opieka wychowawcza",17557673,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",17557673
"Dodatki mieszkaniowe","Pomoc społeczna",71227020,"Świadczenia społeczne","Domyślna","3","2021",84155702
"Pozostała działalność","Pomoc społeczna",8779,"Dodatkowe wynagrodzenie roczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",8779
"Pozostała działalność","Pomoc społeczna",223612,"Zakup środków żywności","Płatności w zakresie budżetu środków europejskich","3","2021",223612
"Cmentarze","Działalność usługowa",349909,"Zakup materiałów i wyposażenia","Domyślna","3","2021",650000
"Przedszkola","Oświata i wychowanie",6277368,"Zakup usług pozostałych","Domyślna","3","2021",10298877
"Pozostała działalność","Ochrona zdrowia",1624560,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",1624560
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",30504860,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",30504860
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",19709892,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",20324500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1980000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",4000000
"Pozostała działalność","Administracja publiczna",301222,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2021",400000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",296025798,"Zakup usług pozostałych","Domyślna","3","2021",338020000
"Ośrodki pomocy społecznej","Pomoc społeczna",174000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2164800
"Ośrodki pomocy społecznej","Pomoc społeczna",622000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",2500000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",19823585,"Zakup materiałów i wyposażenia","Domyślna","3","2021",21983000
"Pozostała działalność","Pomoc społeczna",329032,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",329032
"Szkoły podstawowe","Oświata i wychowanie",728900,"Zakup usług zdrowotnych","Domyślna","3","2021",2788500
"Pozostała działalność","Ochrona zdrowia",976051,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1005751
"Pozostała działalność","Pomoc społeczna",29399,"Wynagrodzenia bezosobowe","Domyślna","3","2021",780000
"Centra integracji społecznej","Pomoc społeczna",383031,"Podróże służbowe krajowe","Domyślna","3","2021",500000
"Przedszkola","Oświata i wychowanie",1594380,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2579100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",763287,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",803200
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1148396,"Zakup energii","Domyślna","3","2021",1800000
