"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",280000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",280000
"Szkoły podstawowe specjalne","Oświata i wychowanie",7186351,"Zakup materiałów i wyposażenia","Domyślna","4","2021",7990500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1941288,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2490000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",43831,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",55300
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",12423,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",12700
"Nadzór budowlany","Działalność usługowa",15000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",15100
"Domy pomocy społecznej","Pomoc społeczna",23996,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",24000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",11,"Pozostałe odsetki","Domyślna","4","2021",100
"Instytucje kultury fizycznej","Kultura fizyczna",8352469,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",9428000
"Domy pomocy społecznej","Pomoc społeczna",4085128,"Składki na Fundusz Emerytur Pomostowych","Domyślna","4","2021",4094400
"Przedszkola specjalne","Oświata i wychowanie",40790,"Zakup usług pozostałych","Domyślna","4","2021",40800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",98400,"Zakup usług remontowych","Domyślna","4","2021",100000
"Nadzór budowlany","Działalność usługowa",31800,"Podatek od nieruchomości","Domyślna","4","2021",31800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2022250,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2180000
"Spis powszechny i inne","Administracja publiczna",7659400,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",7659400
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","4","2021",9900
"Licea ogólnokształcące","Oświata i wychowanie",9,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2676587,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2779800
"Pomoc w zakresie dożywiania","Pomoc społeczna",72333000,"Świadczenia społeczne","Domyślna","4","2021",72333000
"Szkoły podstawowe","Oświata i wychowanie",1827800,"Różne opłaty i składki","Domyślna","4","2021",1894900
"Licea ogólnokształcące","Oświata i wychowanie",127840,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",127900
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",541200,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",541200
"Ośrodki pomocy społecznej","Pomoc społeczna",2898669,"Podatek od nieruchomości","Domyślna","4","2021",2898800
"Domy pomocy społecznej","Pomoc społeczna",2062,"Składki na Fundusz Emerytur Pomostowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",2100
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",795000,"Zakup usług pozostałych","Domyślna","4","2021",5000000
"Domy pomocy społecznej","Pomoc społeczna",46972346,"Zakup środków żywności","Domyślna","4","2021",47062700
"Plany zagospodarowania przestrzennego","Działalność usługowa",13026388,"Zakup usług pozostałych","Domyślna","4","2021",29040000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2844377,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",2844400
"Rodziny zastępcze","Rodzina",100298838,"Świadczenia społeczne","Domyślna","4","2021",100455400
"Domy pomocy społecznej","Pomoc społeczna",1376501,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1376600
"Domy pomocy społecznej","Pomoc społeczna",20097089,"Zakup usług pozostałych","Domyślna","4","2021",20098200
"Pozostała działalność","Transport i łączność",16200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",16200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",49955,"Zakup środków żywności","Domyślna","4","2021",50000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",80196,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",85000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",83091,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",107500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",35000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",35000
"Karta Dużej Rodziny","Rodzina",127200,"Zakup materiałów i wyposażenia","Domyślna","4","2021",127200
"Szkoły zawodowe specjalne","Oświata i wychowanie",483151,"Zakup usług remontowych","Domyślna","4","2021",500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",104100,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",104100
"Technika","Oświata i wychowanie",69352708,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",71131600
"Ośrodki pomocy społecznej","Pomoc społeczna",40921372,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",40921500
"Urzędy wojewódzkie","Administracja publiczna",43335,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",200000
"Technika","Oświata i wychowanie",75105,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",132200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","4","2021",1000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6329455,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6329500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",179982,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",180000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","4","2021",105200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6921110,"Zakup energii","Domyślna","4","2021",6923000
"Szkoły podstawowe","Oświata i wychowanie",2350996342,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2370830800
"Szkoły policealne","Oświata i wychowanie",110736,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",2290000
"Technika","Oświata i wychowanie",3274976,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",5847100
"Technika","Oświata i wychowanie",2816065,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",13852100
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",413815,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",540000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",37711976,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",39800000
"Ośrodki wsparcia","Pomoc społeczna",2799444,"Zakup środków żywności","Domyślna","4","2021",4350000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2022181973,"Zakup usług pozostałych","Domyślna","4","2021",2122758700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3302002,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",4700000
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",8556100
"Szkoły podstawowe","Oświata i wychowanie",45000,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",45000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",110000,"Zakup usług pozostałych","Domyślna","4","2021",110000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1360904,"Podatek od nieruchomości","Domyślna","4","2021",1361500
"Szkoły podstawowe specjalne","Oświata i wychowanie",479176,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",490000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2418601,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2546900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",107121,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",222700
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Pozostałe odsetki","Domyślna","4","2021",2500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",980250,"Zakup usług pozostałych","Domyślna","4","2021",1045000
"Inne formy kształcenia osobno niewymienione","Oświata i wychowanie",440000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",540000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3370710,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3370800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",92474778,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",100054300
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",7374600,"Zakup usług pozostałych","Domyślna","4","2021",15142000
"Technika","Oświata i wychowanie",23480223,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",29898000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1633610,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1648100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",14906454,"Zakup usług pozostałych","Domyślna","4","2021",24672400
"Ośrodki wsparcia","Pomoc społeczna",34903,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",35000
"Pozostała działalność","Administracja publiczna",3450000,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",4590000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6286796,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6286800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",633507,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",634200
"Licea ogólnokształcące","Oświata i wychowanie",4206267,"Zakup usług pozostałych","Domyślna","4","2021",5820000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",34376178,"Zakup energii","Domyślna","4","2021",39423000
"Licea ogólnokształcące","Oświata i wychowanie",2300,"Odsetki od nieterminowych wpłat podatku od nieruchomości","Domyślna","4","2021",2300
"Obiekty sportowe","Kultura fizyczna",4206600,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",4206600
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","4","2021",181900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1154150528,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1161915200
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",101405299,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",106081300
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",5530802,"Zakup usług pozostałych","Domyślna","4","2021",17978700
"Plany zagospodarowania przestrzennego","Działalność usługowa",4410,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",40000
"Pozostałe wydatki obronne","Obrona narodowa",40000,"Zakup usług pozostałych","Domyślna","4","2021",40000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",207705,"Składki na Fundusz Emerytur Pomostowych","Płatności w zakresie budżetu środków europejskich","4","2021",207800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",14982700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",14982700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",934026,"Zakup usług pozostałych","Domyślna","4","2021",947100
"Instytucje kultury fizycznej","Kultura fizyczna",537501,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",600000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",522092,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",610000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",15000,"Zakup usług zdrowotnych","Domyślna","4","2021",70000
"Szkoły podstawowe","Oświata i wychowanie",126465928,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",145774200
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",3579000
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",611995,"Zakup materiałów i wyposażenia","Domyślna","4","2021",612000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",6823535,"Zakup usług remontowych","Domyślna","4","2021",6823600
"Szkoły podstawowe","Oświata i wychowanie",147554305,"Zakup energii","Domyślna","4","2021",157478900
"Pozostała działalność","Pomoc społeczna",136226,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",160100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1954284,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1954600
"Pozostała działalność","Ochrona zdrowia",52682,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",52800
"Domy pomocy społecznej","Pomoc społeczna",4900,"Podróże służbowe krajowe","Domyślna","4","2021",4900
"Technika","Oświata i wychowanie",765190,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",800000
"Technika","Oświata i wychowanie",45977942,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",46816300
"Ośrodki wsparcia","Pomoc społeczna",375893,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",376100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1326215,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1326300
"Domy pomocy społecznej","Pomoc społeczna",382816,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",382900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1340407,"Zakup energii","Domyślna","4","2021",1410000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",7915352,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",7915400
"Przedszkola specjalne","Oświata i wychowanie",457500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",457500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",113598,"Zakup materiałów i wyposażenia","Domyślna","4","2021",850000
"Plany zagospodarowania przestrzennego","Działalność usługowa",423000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3500000
"Pozostała działalność","Ochrona zdrowia",3700000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",3900000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2513503,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",2536600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",4075615,"Zakup usług pozostałych","Domyślna","4","2021",19307500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",997530,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1120000
"Pozostała działalność","Rolnictwo i łowiectwo",199573,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",200000
"Obiekty sportowe","Kultura fizyczna",915013,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",915100
"Technika","Oświata i wychowanie",384825458,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",389685200
"Szkoły podstawowe specjalne","Oświata i wychowanie",27302,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",30000
"Technika","Oświata i wychowanie",16259200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",16259200
"Licea ogólnokształcące","Oświata i wychowanie",994618,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1019300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",505600,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",1125000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1634878,"Zakup usług pozostałych","Domyślna","4","2021",1650000
"Pozostała działalność","Pomoc społeczna",28873985,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","4","2021",28874000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",34821222,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",36556700
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",4706,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",6919898,"Zakup energii","Domyślna","4","2021",7350000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",38950,"Zakup usług zdrowotnych","Domyślna","4","2021",39000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",13577900,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",13577900
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",300000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",670497,"Zakup energii","Domyślna","4","2021",2800000
"Spis powszechny i inne","Administracja publiczna",16500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",16500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",584300,"Zakup usług zdrowotnych","Domyślna","4","2021",770000
"Obiekty sportowe","Kultura fizyczna",10936,"Zakup energii","Domyślna","4","2021",60000
"Przedszkola","Oświata i wychowanie",530600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",741700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2242822,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2791400
"Ośrodki pomocy społecznej","Pomoc społeczna",96548395,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",97304400
"Technika","Oświata i wychowanie",174900,"Różne opłaty i składki","Domyślna","4","2021",180200
"Licea ogólnokształcące","Oświata i wychowanie",133300,"Zakup usług zdrowotnych","Domyślna","4","2021",210000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",475398,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",475400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",254500,"Różne opłaty i składki","Domyślna","4","2021",370000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",33022,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",200000
"Technika","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Starostwa powiatowe","Administracja publiczna",2619964,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2625700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",822500,"Wynagrodzenia bezosobowe","Domyślna","4","2021",862500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4690010,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",4900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",132900,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",468786,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",468800
