"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3874600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5166100
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",336400
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",91000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",200000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",23719000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",31630200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",574000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1400000
"Ośrodki pomocy społecznej","Pomoc społeczna",1409000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7000000
"Wspieranie rodziny","Rodzina",90000,"Świadczenia społeczne","Domyślna","2","2021",175770000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",290000
"Szkoły podstawowe","Oświata i wychowanie",1543773,"Zakup usług remontowych","Domyślna","2","2021",13528400
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",13935,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",3849895,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9742300
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",30000
"Pozostała działalność","Kultura fizyczna",108523275,"Dopłaty w spółkach prawa handlowego","Domyślna","2","2021",231030000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1954300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",441416,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",20987700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",19540949,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",42979300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2501359,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",118507900
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",6834736,"Zakup materiałów i wyposażenia","Domyślna","2","2021",11346500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",86001898,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",180621900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",766900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",944386,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",2600000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",1000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",491275,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1500000
"Instytucje kultury fizycznej","Kultura fizyczna",21491127,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",21900000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",1903208,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3050000
"Dodatki mieszkaniowe","Pomoc społeczna",11680,"Zakup usług pozostałych","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",142831,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1270000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",1264166,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3156700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",8426019,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",66094600
"Drogi publiczne gminne","Transport i łączność",2177109,"Różne opłaty i składki","Domyślna","2","2021",3977200
"Ośrodki pomocy społecznej","Pomoc społeczna",34532193,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",69387500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",24477,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Instytucje kultury fizycznej","Kultura fizyczna",309000,"Zakup usług zdrowotnych","Domyślna","2","2021",480000
"Pozostała działalność","Kultura fizyczna",647095200,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","2","2021",874600000
"Drogi publiczne gminne","Transport i łączność",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1350000
"Świadczenie wychowawcze","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",60000
"Szkoły podstawowe","Oświata i wychowanie",2029992,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",4096000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",107000000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",320000
"Drogi publiczne gminne","Transport i łączność",1168500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",85023100
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",5585471,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13701300
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",7000000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",7000000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1000000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35500
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","2","2021",1825500
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",48377193,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",97412100
"Wspieranie rodziny","Rodzina",1586752,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1770300
"Instytucje kultury fizycznej","Kultura fizyczna",149856745,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",290775000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",710000
"Przedszkola","Oświata i wychowanie",12601,"Podróże służbowe krajowe","Domyślna","2","2021",70000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1200000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2650000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",9456744,"Zakup usług pozostałych","Domyślna","2","2021",20000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",4751760,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",15268200
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",146543,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",150000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","2","2021",800000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",464940,"Zakup usług remontowych","Domyślna","2","2021",1400000
"Pozostała działalność","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Pozostała działalność","Rolnictwo i łowiectwo",35914,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35914
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11651067,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",21669000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",280000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",60000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",9286235,"Stypendia dla uczniów","Domyślna","2","2021",25000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",130000,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",444000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",322274,"Pozostałe odsetki","Domyślna","2","2021",1000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","2","2021",11000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1081031,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12230000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9854200,"Podatek od nieruchomości","Domyślna","2","2021",21586800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",13128186,"Wynagrodzenia bezosobowe","Domyślna","2","2021",50031200
"Przedszkola","Oświata i wychowanie",614181113,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1245775100
"Przedszkola","Oświata i wychowanie",37884,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",65400
"Ośrodki wsparcia","Pomoc społeczna",10616177,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",19590700
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1175503,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7239300
