"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",238800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",120000
"Licea ogólnokształcące","Oświata i wychowanie",21000,"Zakup usług zdrowotnych","Domyślna","2","2021",180000
"Karta Dużej Rodziny","Rodzina",6665,"Zakup materiałów i wyposażenia","Domyślna","2","2021",17700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",102757,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",235500
"Przedszkola","Oświata i wychowanie",7383905,"Zakup energii","Domyślna","2","2021",9000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",106984,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",106984
"Przedszkola","Oświata i wychowanie",61839,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",130000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",216702,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",860000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",120000
"Rodziny zastępcze","Rodzina",671753,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",2335200
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",41000000
"Licea ogólnokształcące","Oświata i wychowanie",99465,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",7223500,"Świadczenia społeczne","Domyślna","2","2021",37166400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3042625,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7797167
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",86600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",582000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",775200
"Licea ogólnokształcące","Oświata i wychowanie",713518,"Zakup usług pozostałych","Domyślna","2","2021",950000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",309054,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",324122
"Licea ogólnokształcące","Oświata i wychowanie",7540977,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",15477200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",219800,"Zakup usług pozostałych","Domyślna","2","2021",240000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",57296,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",316251
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",232539,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310052
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1352650,"Zakup usług pozostałych","Domyślna","2","2021",5330000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",279014,"Podróże służbowe krajowe","Domyślna","2","2021",1052500
"Świadczenie wychowawcze","Rodzina",624150,"Zakup usług pozostałych","Domyślna","2","2021",980000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",59597,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",90000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",8000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",155100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Licea ogólnokształcące","Oświata i wychowanie",494000,"Stypendia dla uczniów","Domyślna","2","2021",500000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",50000,"Zakup usług pozostałych","Domyślna","2","2021",1709000
"Przedszkola","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",160000
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",64323
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1372,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",19000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",236884,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1101400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",9359603,"Zakup energii","Domyślna","2","2021",18000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",36621,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",367354
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",868874
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1804233,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2470500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",240000,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",52819
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",22989,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",45977
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",30000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",679649,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",679700
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",29000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",1692388,"Wynagrodzenia bezosobowe","Domyślna","2","2021",6000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",24000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",112300,"Różne opłaty i składki","Domyślna","2","2021",300000
"Pozostała działalność","Pomoc społeczna",1426425,"Zakup usług pozostałych","Domyślna","2","2021",4099078
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1082000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",89529,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",375000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1523936,"Podróże służbowe krajowe","Domyślna","2","2021",3300000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",7070,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Pozostała działalność","Pomoc społeczna",21525,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",51700
"Szkoły podstawowe","Oświata i wychowanie",365400,"Różne opłaty i składki","Domyślna","2","2021",365400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",307008,"Zakup usług pozostałych","Domyślna","2","2021",616000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",24273226,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",52865100
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1219783,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2850800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3075000
"Dodatki mieszkaniowe","Pomoc społeczna",3961282,"Świadczenia społeczne","Domyślna","2","2021",10221648
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",50994,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",144893
"Ośrodki pomocy społecznej","Pomoc społeczna",135914,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",838000
"Szkoły podstawowe","Oświata i wychowanie",116500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",234600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2757241,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7634300
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",53789,"Składki na Fundusz Emerytur Pomostowych","Domyślna","2","2021",240000
"Świadczenie wychowawcze","Rodzina",2276631,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",3819200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",600000
"Szkoły podstawowe","Oświata i wychowanie",7522,"Podróże służbowe krajowe","Domyślna","2","2021",90000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",1421499,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",7054116
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",3166926,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7209600
"Szkoły podstawowe","Oświata i wychowanie",17335001,"Zakup energii","Domyślna","2","2021",24500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",31156183,"Zakup energii","Domyślna","2","2021",57000000
"Szkoły podstawowe","Oświata i wychowanie",273190,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",288400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",600000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",637428,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1346321
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",73900
"Przedszkola","Oświata i wychowanie",140523,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",3815000
"Ośrodki pomocy społecznej","Pomoc społeczna",32584282,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",70410600
"Pozostała działalność","Pomoc społeczna",372672,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",372672
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",84543449,"Zakup usług pozostałych","Domyślna","2","2021",251100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",750373,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1900000
"Wspieranie rodziny","Rodzina",1759021,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7399600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",665721
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",12200
"Pozostała działalność","Pomoc społeczna",32700,"Różne opłaty i składki","Domyślna","2","2021",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",10300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1133,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",1133
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",92000
"Szkoły podstawowe","Oświata i wychowanie",11653,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",22300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",421320,"Wynagrodzenia bezosobowe","Domyślna","2","2021",900000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",9539054,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",22168000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",297511,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",3036926
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",927464,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2500000
"Spis powszechny i inne","Administracja publiczna",51800,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",882800
"Wspieranie rodziny","Rodzina",356306,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1389700
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2021",150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",139523,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",193800
"Przedszkola","Oświata i wychowanie",2907112,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",7298700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1544597,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4150000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",775130,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",885200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",50000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",21075183
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",6949300,"Różne opłaty i składki","Domyślna","2","2021",24100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",371226,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",400000
"Licea ogólnokształcące","Oświata i wychowanie",4407000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",5875800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",150000
"Pozostała działalność","Ochrona zdrowia",17516,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",23722
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",289160,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",840000
"Pozostała działalność","Gospodarka mieszkaniowa",154488,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",144894760
"Pozostała działalność","Ochrona zdrowia",714900,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",992035
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1041000,"Zakup usług pozostałych","Domyślna","2","2021",12500000
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",9600
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",505043
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",371484
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",276500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2607300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7255768,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",17016000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1850652,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",800000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",12000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",186000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1243863,"Zakup usług pozostałych","Domyślna","2","2021",4400000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",432,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",45362
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",68900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",529964,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1947000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",8662514
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",567843,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",680000
"Szkoły podstawowe","Oświata i wychowanie",3007938,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",7593300
"Świadczenie wychowawcze","Rodzina",374449,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",657600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",320000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",62244,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",422300
"Przedszkola","Oświata i wychowanie",1152870,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2780300
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",20000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",449033,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",450000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",18720000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",37400000
"Przedszkola","Oświata i wychowanie",12358518,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",26261200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4322047,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11797500
