"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",276756,"Zakup usług remontowych","Domyślna","4","2021",282000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",99902,"Zakup materiałów i wyposażenia","Domyślna","4","2021",200000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5874700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5874700
"Ośrodki pomocy społecznej","Pomoc społeczna",1309484,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1757100
"Licea ogólnokształcące","Oświata i wychowanie",14019301,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",14059700
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",149300
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","4","2021",150000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług zdrowotnych","Domyślna","4","2021",100000
"Przedszkola","Oświata i wychowanie",5376510,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",5398700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",65535,"Podróże służbowe zagraniczne","Domyślna","4","2021",70000
"Izby rolnicze","Rolnictwo i łowiectwo",153676,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",250000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",332500,"Podatek od nieruchomości","Domyślna","4","2021",500000
"Drogi publiczne gminne","Transport i łączność",115306932,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",135000000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",2000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1205275,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1275000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",580471,"Zakup usług remontowych","Domyślna","4","2021",600000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",68900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",70000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","4","2021",5000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",940649,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",951400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",183841,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",183900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3441792,"Zakup usług pozostałych","Domyślna","4","2021",3670000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",472151,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",636700
"Pozostała działalność","Pomoc społeczna",1735470,"Świadczenia społeczne","Domyślna","4","2021",2784000
"Centra integracji społecznej","Pomoc społeczna",106194,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",227300
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2422793,"Pozostałe odsetki","Domyślna","4","2021",2425000
"Wspieranie rodziny","Rodzina",38404,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",139000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",568106,"Zakup usług zdrowotnych","Domyślna","4","2021",596300
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28000,"Zakup usług zdrowotnych","Domyślna","4","2021",46000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",3646858,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3750200
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",283871,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",283871
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5903534,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",6094000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4313045,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4485251
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",125262,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",136364
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",117480
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",115524,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",118000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",3705729,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3712962
"Świetlice szkolne","Edukacyjna opieka wychowawcza",20973518,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",21469000
"Domy pomocy społecznej","Pomoc społeczna",16170545,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",24980000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",125000,"Zakup usług zdrowotnych","Domyślna","4","2021",125000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Drogi publiczne gminne","Transport i łączność",7478523,"Zakup usług remontowych","Domyślna","4","2021",7480000
"Szkoły podstawowe","Oświata i wychowanie",13950,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",16000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2930000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",3000000
"Wspieranie rodziny","Rodzina",49900,"Zakup usług pozostałych","Domyślna","4","2021",99800
"Centra integracji społecznej","Pomoc społeczna",2082,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",71623
"Centra integracji społecznej","Pomoc społeczna",138011,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",371484
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",823188,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",885200
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",27000
"Szkoły podstawowe","Oświata i wychowanie",30476,"Podróże służbowe krajowe","Domyślna","4","2021",90000
"Centra integracji społecznej","Pomoc społeczna",55228,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",1073060
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",22194121,"Zakup usług pozostałych","Domyślna","4","2021",27390232
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",567843,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",570000
"Szkoły podstawowe","Oświata i wychowanie",34600,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",34600
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",97472,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",193086
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",230917961,"Zakup usług pozostałych","Domyślna","4","2021",251100000
"Przedszkola","Oświata i wychowanie",11641293,"Zakup energii","Domyślna","4","2021",14711000
"Ośrodki pomocy społecznej","Pomoc społeczna",8708442,"Zakup usług pozostałych","Domyślna","4","2021",10748700
"Pozostała działalność","Oświata i wychowanie",420000,"Stypendia dla uczniów","Domyślna","4","2021",450000
"Szkoły podstawowe","Oświata i wychowanie",565844,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",580000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",28900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",100000
"Świadczenie wychowawcze","Rodzina",1218500,"Zakup usług pozostałych","Domyślna","4","2021",1490000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2244000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2244000
"Szkoły podstawowe","Oświata i wychowanie",13560731,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",13587605
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",220000,"Zakup usług pozostałych","Domyślna","4","2021",309000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",20254209,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",23000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",129424,"Zakup materiałów i wyposażenia","Domyślna","4","2021",232900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1344824,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2000000
"Licea ogólnokształcące","Oświata i wychowanie",1428614,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1488500
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",600580,"Zakup materiałów i wyposażenia","Domyślna","4","2021",700000
"Szkoły podstawowe","Oświata i wychowanie",189013,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",234600
"Szkoły podstawowe","Oświata i wychowanie",11653,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",22300
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",135420,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Pozostałe wydatki obronne","Obrona narodowa",40000,"Zakup usług pozostałych","Domyślna","4","2021",40000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",418470,"Zakup usług pozostałych","Domyślna","4","2021",511700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",561200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",561200
"Centra integracji społecznej","Pomoc społeczna",142168,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",556843
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",3400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",3400000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1291500,"Zakup usług remontowych","Domyślna","4","2021",1300000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",205791,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",629878
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",8500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",8500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",19995747,"Zakup materiałów i wyposażenia","Domyślna","4","2021",21714950
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",307257,"Zakup usług pozostałych","Domyślna","4","2021",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2835170,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2881800
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",19200036,"Zakup materiałów i wyposażenia","Domyślna","4","2021",22927500
"Przedszkola","Oświata i wychowanie",149656,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",190000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1248540,"Zakup materiałów i wyposażenia","Domyślna","4","2021",2000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",237394,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",250500
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1340830,"Zakup usług pozostałych","Domyślna","4","2021",2440000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",9790200,"Zakup materiałów i wyposażenia","Domyślna","4","2021",9790300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Lecznictwo ambulatoryjne","Ochrona zdrowia",436502,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","4","2021",460000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",101000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",101000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4667400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",4989000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",201496,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",317044
"Drogi publiczne gminne","Transport i łączność",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",10000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",12709142,"Wynagrodzenia bezosobowe","Domyślna","4","2021",12710000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",28114,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",30000
"Szkoły podstawowe","Oświata i wychowanie",7800,"Podatek od nieruchomości","Domyślna","4","2021",16000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1211700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",1211700
"Ośrodki pomocy społecznej","Pomoc społeczna",11530200,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",12976600
"Licea ogólnokształcące","Oświata i wychowanie",1530000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1530000
"Urzędy wojewódzkie","Administracja publiczna",1032546,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1095501
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",33059067,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",33085600
"Przedszkola","Oświata i wychowanie",22878994,"Zakup usług pozostałych","Domyślna","4","2021",24136600
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",354454,"Podróże służbowe krajowe","Domyślna","4","2021",400000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3787508,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",4923500
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",226229,"Zakup usług zdrowotnych","Domyślna","4","2021",300000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",11810981,"Różne opłaty i składki","Domyślna","4","2021",12600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",80861210,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",84016300
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1327700,"Zakup usług pozostałych","Domyślna","4","2021",1871000
"Przedszkola","Oświata i wychowanie",924218,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",934500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",974500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1007300
"Pozostała działalność","Pomoc społeczna",645787,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",652000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",40921113,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",41271079
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",449094,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",487443
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",367354,"Podróże służbowe krajowe","Domyślna","4","2021",367400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",6605113,"Zakup usług pozostałych","Domyślna","4","2021",9703908
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2379807,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2380000
"Wspieranie rodziny","Rodzina",66376,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",184800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",370000,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",400000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",500000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",11000,"Zakup usług zdrowotnych","Domyślna","4","2021",14000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",186400
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",149959802,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",150000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",85397,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",90000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",154934,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",170000
