"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",7590200,"Zakup usług pozostałych","Domyślna","4","2021",7870000
"Izby rolnicze","Rolnictwo i łowiectwo",161958,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",200000
"Pozostała działalność","Oświata i wychowanie",197140,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",679293
"Pozostała działalność","Oświata i wychowanie",51450,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",69900
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",10000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2212463,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2530000
"Pozostała działalność","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",3000000
"Przedszkola","Oświata i wychowanie",28378768,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",28388753
"Pozostała działalność","Pomoc społeczna",57793,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",67579
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",530000,"Zakup usług remontowych","Domyślna","4","2021",550000
"Instytucje kultury fizycznej","Kultura fizyczna",568456,"Podróże służbowe krajowe","Domyślna","4","2021",590000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",3457278,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",3503600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",12881066,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",31515089
"Pozostała działalność","Oświata i wychowanie",784000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3686300
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",27300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",436530,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",492500
"Instytucje kultury fizycznej","Kultura fizyczna",83886,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",83900
"Przedszkola","Oświata i wychowanie",28292431,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",36375600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",588686,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",800000
"Zwalczanie narkomanii","Ochrona zdrowia",928000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",2330000
"Pozostała działalność","Oświata i wychowanie",7784,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",482529
"Różne rozliczenia finansowe","Różne rozliczenia",183607,"Różne rozliczenia finansowe","Domyślna","4","2021",300000
"Szkoły podstawowe","Oświata i wychowanie",15968627,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",16516300
"Pozostałe instytucje kultury","Kultura i ochrona dziedzictwa narodowego",168850000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",168850000
"Drogi wewnetrzne","Transport i łączność",9814125,"Zakup usług remontowych","Domyślna","4","2021",9815000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",395500,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",395500
"Ośrodki pomocy społecznej","Pomoc społeczna",13870,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",14000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",10214919,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",14007000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2198285,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2274800
"Pozostała działalność","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",100000
"Urzędy wojewódzkie","Administracja publiczna",2353863,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",2406737
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",28811026,"Zakup usług pozostałych","Domyślna","4","2021",33924283
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",42804,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",45000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup środków żywności","Domyślna","4","2021",300000
"Instytucje kultury fizycznej","Kultura fizyczna",2500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2500
"Świadczenie wychowawcze","Rodzina",500000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",500000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",20000,"Zakup usług pozostałych","Domyślna","4","2021",30000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",856080,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",856100
"Pozostała działalność","Oświata i wychowanie",114403,"Zakup materiałów i wyposażenia","Domyślna","4","2021",125000
"Lokalny transport zbiorowy","Transport i łączność",99800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","4","2021",99800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1213732,"Zakup środków żywności","Domyślna","4","2021",1460000
"Świadczenie wychowawcze","Rodzina",628600,"Zakup usług pozostałych","Domyślna","4","2021",628600
"Pozostała działalność","Oświata i wychowanie",3348527,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","4","2021",11538210
"Pozostała działalność","Ochrona zdrowia",12800,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",14400
"Różne rozliczenia finansowe","Różne rozliczenia",49733600,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",49800000
"Szkoły podstawowe","Oświata i wychowanie",70317538,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",70327100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",492417,"Zakup materiałów i wyposażenia","Domyślna","4","2021",793900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",48800,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",48800
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","4","2021",19706703
"Licea ogólnokształcące","Oświata i wychowanie",8499686,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",8540000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",162336253,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","4","2021",162336253
"Wspieranie rodziny","Rodzina",20000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",20000
"Szkoły podstawowe","Oświata i wychowanie",831782372,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",834484965
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",7600,"Zakup materiałów i wyposażenia","Domyślna","4","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9329901,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",9535700
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",250000
"Przedszkola","Oświata i wychowanie",3766693,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3855000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",534013432,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",548167600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1232764,"Podróże służbowe krajowe","Domyślna","4","2021",2100000
"Pozostała działalność","Pomoc społeczna",118189,"Odpisy na zakładowy fundusz świadczeń socjalnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",205381
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",68293,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",248900
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",456090
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",621702,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",703200
"Drogi publiczne gminne","Transport i łączność",3444000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",3444000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","4","2021",10000
"Szkoły podstawowe","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",33118
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1436700,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",1637100
"Pozostała działalność","Pomoc społeczna",100219,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",248096
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",10000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",284200,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",284200
"Przedszkola","Oświata i wychowanie",400204771,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",406360700
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1857800,"Wynagrodzenia bezosobowe","Domyślna","4","2021",1927500
"Pozostała działalność","Oświata i wychowanie",58810,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",287135
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",48108683,"Zakup usług pozostałych","Domyślna","4","2021",48222700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1906450,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",2000000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","4","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",17455349,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",20240000
"Szkoły podstawowe","Oświata i wychowanie",29700,"Podatek od nieruchomości","Domyślna","4","2021",37000
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",24898400,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",24898400
"Szkoły podstawowe","Oświata i wychowanie",93491164,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",93554000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",413100,"Zakup usług zdrowotnych","Domyślna","4","2021",780000
"Wspieranie rodziny","Rodzina",5168000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",5168000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",257676,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","4","2021",257700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3149326,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3340000
"Pozostała działalność","Oświata i wychowanie",15301,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",631003
"Pozostała działalność","Ochrona zdrowia",2560000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",3300000
"Przedszkola","Oświata i wychowanie",23275265,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",23398400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1026097,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1128800
"Szkoły podstawowe","Oświata i wychowanie",933520,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1162000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",457537069,"Świadczenia społeczne","Domyślna","4","2021",461709200
"Spis powszechny i inne","Administracja publiczna",1450000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",1450000
"Szkoły podstawowe","Oświata i wychowanie",52621445,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",53473800
"Licea ogólnokształcące","Oświata i wychowanie",182411,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",200000
"Pozostała działalność","Oświata i wychowanie",2700000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",2703000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",2959453,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","4","2021",2959600
"Drogi publiczne gminne","Transport i łączność",52470,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",90000
"Pozostała działalność","Pomoc społeczna",1081714,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1109708
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1607267,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1700000
"Instytucje kultury fizycznej","Kultura fizyczna",13638146,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",13653700
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1783500,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",1783500
"Urzędy wojewódzkie","Administracja publiczna",335386,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",342922
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",241462,"Opłaty na rzecz budżetu państwa","Domyślna","4","2021",260000
"Licea ogólnokształcące","Oświata i wychowanie",2766511,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2770000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",20550,"Zakup środków żywności","Domyślna","4","2021",40000
"Pozostała działalność","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",1448654
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",437920,"Różne opłaty i składki","Domyślna","4","2021",450000
"Świadczenie wychowawcze","Rodzina",254500,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",254500
"Ośrodki pomocy społecznej","Pomoc społeczna",140065,"Różne opłaty i składki","Domyślna","4","2021",145000
"Pozostała działalność","Oświata i wychowanie",58380,"Zakup usług remontowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",58380
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",13230790,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","4","2021",13235982
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",13236,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",24000
"Ośrodki pomocy społecznej","Pomoc społeczna",232700,"Podatek od nieruchomości","Domyślna","4","2021",257200
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",52099014,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",53006800
"Ośrodki pomocy społecznej","Pomoc społeczna",555000,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",950000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",152000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",340000
"Pozostała działalność","Pomoc społeczna",6420470,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",10027757
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1497310,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1500000
"Pozostała działalność","Pomoc społeczna",1322394,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","4","2021",1817796
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1708316,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1710000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",355200,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14141737,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",14450000
"Ośrodki pomocy społecznej","Pomoc społeczna",4219125,"Zakup materiałów i wyposażenia","Domyślna","4","2021",4420000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup środków żywności","Domyślna","4","2021",100000
"Pozostała działalność","Pomoc społeczna",40589,"Zakup środków żywności","Domyślna","4","2021",250000
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",53274
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",946478,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",1000000
"Pozostała działalność","Oświata i wychowanie",991620,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","4","2021",991620
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",234900,"Wynagrodzenia bezosobowe","Domyślna","4","2021",235000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",249248,"Zakup materiałów i wyposażenia","Domyślna","4","2021",249700
"Licea ogólnokształcące","Oświata i wychowanie",253475,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",253500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1561354,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",1722600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",14970,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",15000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",891080,"Zakup materiałów i wyposażenia","Domyślna","4","2021",891130
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",26212920,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",26213000
