"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"ochrona środowiska",,,"Projekt będzie stanowił realizację zapisów ujętych w MPZP - Uchwale Rady Miejskiej w Zabrzu nr XV/160/11 z dnia 17.11.2011 r.","Grzybowice","2019",14000000,0,"ZBP2019_P0011",,,,,,,,,"Uzbrojenie ul. Ducha w sieci wod-kan","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0011",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Projekt dotyczy utwardzonej nawierzchni gruntowej na kostkę betonową gr. 6 cm. Zmodernizowany ciąg pieszy podniesie komfort i poprawi bezpieczeństwo uczniów poruszających się pomiędzy szkołą a salą gimnastyczną. Wymiana nawierzchni dotyczy ciągu pomiędzy przejściem dla pieszych przez ul. Kondratowicza a wejściem do sali.","Maciejów","2019",1697400,0,"ZBP2019_P0012",,,,,,,,,"Wymiana nawierzchni ciągu pieszego przy sali gimnastycznej Szkoły Podstawowej nr 23","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0012",,,"Zabrze",,,,,"LOSING",110,0
,"sport",,,"Teren rekreacyjny składający się z boiska ogólnodostępnego do piłki nożnej o wymiarach 60 × 40m ze sztuczną nawierzchnią dla dzieci i młodzieży zrzeszonej i niezrzeszonej w klubach sportowych. Boisko przeznaczone głównie do uprawiania piłki nożnej, ale i innych sportów drużynowych.","Projekt ogólnomiejski","2019",47798964,0,"ZBP2019_P0013",,,,,,,,,"Boisko sztuczne na obiektach Walki Makoszowy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0013",,,"Zabrze",,,,,"LOSING",1175,0
,"edukacja",,,"Zagospodarowanie ogrodu przedszkolnego przy Przedszkolu nr 22 urządzeniami zabawowymi na istniejącym trawniku dla dzieci w wieku przedszkolnym, niewymagające budowy stref bezpieczeństwa.","Osiedle Młodego Górnika","2019",4870000,0,"ZBP2019_P0014",,,,,,,,,"Zagospodarowanie ogrodu przedszkolnego urządzeniami zabawowymi","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0014",,,"Zabrze",,,,,"DONE",136,7086770
,"edukacja",,,"Położenie nawierzchni poliuretanowej z malowaniem linii na istniejącym boisku asfaltowym o wymiarach 24 × 12m, wymiana słupów do koszykówki oraz piłki siatkowej, montaż piłkochwytów.","Projekt ogólnomiejski","2019",9098500,0,"ZBP2019_P0015",,,,,,,,,"Modernizacja istniejącego boiska asfaltowego na terenie Zespołu Szkolno - Przedszkolnego nr 9 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0015",,,"Zabrze",,,,,"LOSING",267,0
,"zdrowie",,,"Prace pieszo - drogowe czyli chodnik, który jest całkowicie zniszczony od ul. Jagiellońskiej do Mikulczyckiej do przystanków tramwajowo - autobusowych z uwzględnieniem przejścia dla pieszych w formie sygnalizacji świetlnej. Miejsca te w okresie deszczowo - zimowym zamieniają się w „bajoro”, co tragicznie uniemożliwia starszym osobom - mieszkańcom, pacjentom szpitalnym i chorym oraz matkom z dziećmi przemieszczanie się do miasta i domów oraz szpitalnych poradni. W pobliżu znajduje się Śląskie Centrum Chorób Serca, a w nim leczą się tysiące ludzi z całego kraju.","Centrum Północ","2019",17000000,0,"ZBP2019_P0016",,,,,,,,,"Wszystko dla ludzi i ich dzieci","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0016",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Projekt obejmuje zakresem ogrodzenie boisk UKS Quo Vadis Makoszowy wraz z montażem piłkochwytów, boiskami dla zawodników oraz zakup i montaż bramek do piłki nożnej, a także doposażenie przedszkolengo placu zabaw przy ZSP-7.","Makoszowy","2019",13899400,0,"ZBP2019_P0017",,,,,,,,,"Modernizacja i doposażenie obiektów sportowo - zabawowych „Quo Vadis Makoszowy” i ZSP-7","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0017",,,"Zabrze",,,,,"LOSING",228,0
,"sport",,,"Uporządkowanie zieleni w parku przy skrzyżowaniu ulic Sikorskiego / Mendego z budową placu zabaw.","Pawłów","2019",13986000,0,"ZBP2019_P0018",,,,,,,,,"Uporządkowanie parku przy ulicy Mendego i Sikorskiego wraz z budową placu zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0018",,,"Zabrze",,,,,"DONE",216,13006797
,"zieleń miejska",,,"Budowa nowego, bezpiecznego placu zabaw dla dzieci na miarę XXI wieku.","Rokitnica","2019",20000000,0,"ZBP2019_P0019",,,,,,,,,"Plac zabaw przy ul. Budowlanej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0019",,,"Zabrze",,,,,"LOSING",476,0
,"zieleń miejska",,,"Wykonanie alejek z kostki brukowej i obrzeży na ścieżkach w parku przy ul. Krakowskiej.","Projekt ogólnomiejski","2019",50000000,0,"ZBP2019_P0020",,,,,,,,,"Park przy ul. Krakowskiej ― modernizacja, naprawa nawierzchni ścieżek parkowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0020",,,"Zabrze",,,,,"LOSING",974,0
,"edukacja",,,"Zorganizowanie projektu placu zabaw umożliwi pełniejsze obcowanie z naturą dla dzieci i dorosłych, będąc jednocześnie atrakcyjnym i wygodnym miejscem zabaw i relaksu. Projekt polega przede wszystkim na uzupełnieniu o urządzenia do rekreacji ruchowej i ćwiczzeń zręcznościowych dla dzieci, przy wykorzystaniu istniejącego charakteru i ukształtowania działki.","Maciejów","2019",1700000,0,"ZBP2019_P0021",,,,,,,,,"Przedszkolny plac zabaw przy Przedszkolu nr 14 im. Promyczek w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0021",,,"Zabrze",,,,,"DONE",204,0
,"edukacja",,,"Wymiana nawierzchni placu przed szkołą pod budowę boiska wielofunkcyjnego - ogólnodostępne.","Projekt ogólnomiejski","2019",25000000,0,"ZBP2019_P0022",,,,,,,,,"Boisko przy „Szkole Pod Lasem” ― wymiana nawierzchni boiska przy Szkole Podstawowej nr 15 im. ks. Jana Dzierżona w Zabrzu, ul. Czołgistów 1","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0022",,,"Zabrze",,,,,"LOSING",1096,0
,"kultura",,,"Dokończenie wygranego w poprzedniej edycji projektu P-0076:
- budowa muszli koncertowej,
- wykonanie instalacji wodociągowej,
- wykonanie instalacji elektrycznej,
- budowa drogi dojazdowej z płyt o szerokości 3m.","Projekt ogólnomiejski","2019",50000000,0,"ZBP2019_P0023",,,,,,,,,"Lodowisko, rolkowisko, muszla koncertowa ― Zabrzańskie Centrum Kultury i Sportu przy basenie „Aquarius” ― Etap II","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0023",,,"Zabrze",,,,,"DONE",2602,40013163
,"zdrowie",,,"Zapewniające bezpieczeństwo i energooszczędne oświetlenie przejść dla pieszych latarniami LED w dzielnicy Centrum Południe. Projekt zakłada montaż 33 latarni LED w celu doświetlenie przejść dla pieszych w ciągu ruchliwych ulic de Gaulle'a i 3 Maja.","Centrum Południe","2019",23956325,0,"ZBP2019_P0024",,,,,,,,,"Świetlne Zabrze ― oświetlenie latarniami LED przejść dla pieszych wzdłuż ulic de Gaulle'a i 3 maja (bezpieczeństwo i energooszczędność)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0024",,,"Zabrze",,,,,"LOSING",536,0
,"sport",,,"Dwukierunkowa betonowa droga dla rowerów wzdłuż ulicy Reymonta, zapewniająca bezpieczeństwo i komfort przejazdu rowerem na linii wschód-zachód przez centrum miasta, dająca perspektywę połączenia z Sośnicą i Zaborzem.","Projekt ogólnomiejski","2019",50000000,0,"ZBP2019_P0025",,,,,,,,,"Rowerowa średnicówka ― droga dla rowerów wzdłuż ulic Reymonta","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0025",,,"Zabrze",,,,,"LOSING",785,0
,"edukacja",,,"Projekt obejmuje budowę osiedlowych placów zabaw w dwóch lokalizacjach:
Plac nr 1 - o bezpiecznej bezspoinowej nawierzchni poliuretanowej, wyposażony w urządzenia dla dzieci w wieku przedszkolnym i dla dzieci w wieku szkolnym, ławki, kosze na śmieci wraz z ogrodzeniem oraz pasem zieleni. 
Plac nr 2 - o bezpiecznej nawierzchni piaskowej, wyposażony w urządzenia sprawnościowe oraz kreatywną strefę gier terenowych dla młodzieży i dorosłych.","Centrum Południe","2019",20940250,0,"ZBP2019_P0026",,,,,,,,,"Budowa osiedlowych placów zabaw w dzielnicy Centrum Południe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0026",,,"Zabrze",,,,,"DONE",768,20966523
,"sport",,,"Plac zabaw dla dzieci i ich rodzin. Bezpieczne spędzanie wolnego czasu. Grupa wiekowa - dzieci powyżej 3 lat.","Centrum Południe","2019",25000000,0,"ZBP2019_P0027",,,,,,,,,"Plac zabaw na piątkę","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0027",,,"Zabrze",,,,,"LOSING",83,0
,"przestrzeń publiczna",,,"W ramach projektu planuje się budowę bezobsługowej, samoczyszczącej toalety, remont chodnika oraz instalacji oświetlenia.","Osiedle Tadeusza Kotarbińskiego","2019",14472000,0,"ZBP2019_P0028",,,,,,,,,"Rozbudowa Centrum Integracji Osiedla Kotarbińskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0028",,,"Zabrze",,,,,"DONE",77,12627614
,"zdrowie",,,"Remont sanitariatów chłopców na poziomie 0 w Szkole Podstawowej nr 31 w Zabrzu. 
Podłączenie urządzeń sanitarnych oraz wszystkie instalacje: wodne, kanalizacyjne, grzewcze i wentylacyjne.
Głównym celem jest generalny remont toalet.","Rokitnica","2019",20000000,0,"ZBP2019_P0029",,,,,,,,,"Modernizacja pomieszczeń sanitarnych w Szkole Podstawowej nr 31 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0029",,,"Zabrze",,,,,"DONE",1423,22705800
,"przestrzeń publiczna",,,"Projekt dotyczy stworzenia dodatkowych miejsc parkingowych przy ulicy Banachiewicza oraz oświetlenia ciemnego placu pomiędzy ulicami Banachiewicza i Heweliusza.","Osiedle Mikołaja Kopernika","2019",13997500,0,"ZBP2019_P0030",,,,,,,,,"Budowa miejsc parkingowych przy ul. Tadeusza Banachiewicza oraz oświetlenie placu pomiędzy ulicami Banachiewicza i Heweliusza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0030",,,"Zabrze",,,,,"LOSING",232,0
,"edukacja",,,"Projet „Kraina fantazji” ma na celu uzupełnienie i wzbogacenie urządzeń rekreacyjnych i sprawnościowych dla dzieci, a jednocześnie będzie dla nich atrakcyjnym i wygodnym miejscem zabawy i relaksu.","Centrum Południe","2019",11000000,0,"ZBP2019_P0031",,,,,,,,,"Kraina fantazji ― plac zabaw przy Przedszkolu nr 33 z Oddziałami Specjalnymi im. Majki Jeżowskiej w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0031",,,"Zabrze",,,,,"LOSING",228,0
,"edukacja",,,"Przedmiotem projektu jest remont sali gimnastycznej wraz z szatniami i węzłem sanitarnym przy Zespole Szkolno - Przedszkolnym nr 16. W sali odbywają się nie tylko zajęcia lekcyjne i spotowe, ale również spotkania z mieszkańcami dzielnicy i imprezy lokalne.","Zandka","2019",12000000,0,"ZBP2019_P0032",,,,,,,,,"Remont sali gimnastycznej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0032",,,"Zabrze",,,,,"DONE",120,12458474
,"",,,"Budowa miejsc postojowych na ul. Kotarbińskiego oraz wyznaczenie miejsc postojowych na ul. Gdańskiej.","Osiedle Tadeusza Kotarbińskiego","2019",10519200,0,"ZBP2019_P0033",,,,,,,,,"Budowa miejsc postojowych na Osiedlu T. Kotarbińskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0033",,,"Zabrze",,,,,"DONE",74,29482269
,"przestrzeń publiczna",,,"Projekt zakłada utwardzenie powierzchni parkingu dla osób odwiedzających groby bliskich oraz uczestniczących w uroczystościach pogrzebowych oraz w imprezach sportowych.","Pawłów","2019",13898500,0,"ZBP2019_P0034",,,,,,,,,"Utwardzenie powierzchni parkingu przy boisku i cmentarzu w Pawłowie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0034",,,"Zabrze",,,,,"LOSING",108,0
,"sport",,,"Celem projektu jest stowrzenie placu zabaw dla społeczności uczniowskiej i lokalnej przy SP 29 w Zabrzu.","Rokitnica","2019",20000000,0,"ZBP2019_P0035",,,,,,,,,"Sportowy plac Zabrza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0035",,,"Zabrze",,,,,"LOSING",159,0
,"sport",,,"Kompleksowy plac zabaw z atrakcjami dla dzieci tych dużych i małych, piaskownica, miejsce do wspinaczki oraz siłownia na powietrzu ze sprzętem do ćwiczeń różnych partii ciała, ławeczki do odpoczynku, monitoring miejski, ogrodzenie.","Centrum Południe","2019",9000000,0,"ZBP2019_P0036",,,,,,,,,"Plac zabaw z siłownią na powietrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0036",,,"Zabrze",,,,,"LOSING",54,0
,"sport",,,"Siłownia z nowoczesnymi sprzętami do ćwiczeń dla młodzieży i dorosłych, siłownia pod chmurką umilająca życie romów i mieszkańców z pobliskich ulic.","Centrum Południe","2019",3000000,0,"ZBP2019_P0037",,,,,,,,,"Siłownia pod chmurką","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0037",,,"Zabrze",,,,,"DONE",8,0
,"edukacja",,,"Rozbudowa placu zabaw, 2 urządzenia siłowni pod chmurką oraz ogrodzenie terenu placu zabaw.","Osiedle Młodego Górnika","2019",14000000,0,"ZBP2019_P0038",,,,,,,,,"Kompleks sportowo - rekreacyjny przy ul. Gwareckiej w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0038",,,"Zabrze",,,,,"LOSING",54,0
,"",,,"Dostosowanie pomieszczenia użyteczności publicznej dla osób z dysfunkcją narządu ruchu na siedzibę aktywności dla seniorów oraz przystosowanie lokalu dla celów statutowych rady dzielnicy.","Osiedle Mikołaja Kopernika","2019",13824000,0,"ZBP2019_P0039",,,,,,,,,"Stworzenie centrum integracji seniorów z siedzibą rady dzielnicy bez barier architektonicznych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0039",,,"Zabrze",,,,,"LOSING",38,0
,"zieleń miejska",,,"Projekt ma na celu znacznie poprawić komfort i bezpieczeństwo osób wybierających się na spacer lub wycieczkę rowerową.","Biskupice","2019",13902800,0,"ZBP2019_P0040",,,,,,,,,"Droga Biskupice - Zaborze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0040",,,"Zabrze",,,,,"DONE",190,19930589
,"edukacja",,,"Nowa warstwa wierzchnia wraz z nową infrastrukturą boiska sportowego przy Szkole Podstawowej nr 43 przy ulicy Buchenwaldczyków 24 w Zabrzu. Modernizacja niałaby dotyczyć części boiska (ze względu na ograniczone koszty) o powierzchni ok. 1 000 m² - w wyniku modernizacji powstałoby boisko o nawierzchni poliuretanowej (o wymiarach 40 m × 25 m) do piłki ręcznej i koszykówki.","Projekt ogólnomiejski","2019",25000000,0,"ZBP2019_P0041",,,,,,,,,"Nowa nawierzchnia i infrastruktura boiska SP nr 43","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0041",,,"Zabrze",,,,,"LOSING",472,0
,"",,,"Celem projektu jest wykonanie miejsc postojowych w osi ulicy Staromiejskiej. Odcinek Staromiejskiej: od brukowanego łącznika między Wolności, a Staromiejską (dojazd do plabanii par. św. Andrzeja), wzdłuż granic działek plebanii (działka numer 3941/608) i tzw. „Starego Cmentarza” (działka numer 1180/607). Jest to obszar mniej więcej między budynkami nr 62 a 64, po drugiej stronie ulicy.
Brak miejsc postojowych powoduje parkowanie „na dziko”, co jest niebezpiecne dla użytkowników drogi oraz osób odwiedzających cmentarze. Przy opadach atmosferycznych parkowanie jest utrudnione, ponieważ pojawiają się rozlewiska, teren jest grząski.","Centrum Północ","2019",18474000,0,"ZBP2019_P0042",,,,,,,,,"Wykonanie miejsc postojowych przy cmentarzach na ul. Staromiejskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0042",,,"Zabrze",,,,,"LOSING",616,0
,"edukacja",,,"Elementy projektu to: stworzenie atrakcyjnego i bezpiecznego placu zabaw w ogrodzie przedszkolnym oraz wymiana ogrodzenia wokół Przedszkola.","Centrum Północ","2019",15899200,0,"ZBP2019_P0043",,,,,,,,,"Ogród przedszkolny na „czterdziestkę szóstkę”","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0043",,,"Zabrze",,,,,"LOSING",213,0
,"przestrzeń publiczna",,,"Montaż 2 sztuk wiat przystankowych na ul. Goethego na przystankach dawnego ""PKS""-u, z którego dziennie korzysta kilkaset turystów do Krakowa oraz kilka tysięcy pracowników strefy.","Centrum Północ","2019",3400000,0,"ZBP2019_P0044",,,,,,,,,"Wiata przystankowa na „belce”","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0044",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Samoobsługowa stacja naprawy rowerów pomoże mieszkańcom dzielnicy Centrum Północ w serwisie rowerów, wózków dziecięcych oraz pojazdów inwalidzkich.","Centrum Północ","2019",500000,0,"ZBP2019_P0045",,,,,,,,,"„Pompuj” ― Centrum Zabrza","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0045",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Samoobsługowe stacje naprawy rowerów pomagają mieszkańcom w serwisie rowerów, wózków dziecięcych czy pojazdów osób niepełnosprawnych.","Projekt ogólnomiejski","2019",9990000,0,"ZBP2019_P0046",,,,,,,,,"„Pompuj” ― rowerowe Zabrze ― stacje obsługi","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0046",,,"Zabrze",,,,,"REJECTED",0,0
,"przestrzeń publiczna",,,"Obszar ograniczony ul. De Gaulle'a od nr 112 do nr 128 oraz ul. Ślęczka od nr 25 do 31.","Centrum Południe","2019",23521480,0,"ZBP2019_P0047",,,,,,,,,"Modernizacja przestrzeni publicznej - lepsze Zabrze","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0047",,,"Zabrze",,,,,"REJECTED",0,0
