"area","comments","dateOfStatutesEnactment","expungeDate","id","name","purpose","registrationDate","registrationNumber","residenceAddressadditionalInformation","residenceAddressbuildingNumber","residenceAddresscity","residenceAddressflatNumber","residenceAddresspostalCode","residenceAddressstreetName","residenceAddressstreetPrefix","residenceName","status","statutes","statutesChangeDate","type"
,"34/03",,,"22/06","Uczniowski Klub Sportowy
„Gymnasion” przy ZSO nr 11",,1064966400000,"22/06",,"1","Katowice",,,"Słowiańska","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"35/03
15.12.2003 
(UW WSiT nr 1300 7.12.1998)",,,"23/06","Uczniowski Klub Sportowy
„Sokół 43” przy Gimnazjum nr 13",,1071446400000,"23/06",,"7","Katowice",,,"Brynicy","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"36/03
15.12.2003 
(UW WSiT nr 1290 3.11.1998 )",,,"24/06","Uczniowski Klub Sportowy „Kokociniec „ 67",,1071446400000,"24/06",,"5","Katowice",,,"Zielona","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"37/03
24.12.2003 
(UW WSiT nr 1019 23.06.1995)",,,"25/06","Uczniowski Klub Sportowy
„SP 27” Katowice",,1072224000000,"25/06",,"18","Katowice",,,"Łętowskiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"39/04
22.01.2004  
(UW WSiT nr 1216 3.06.1997)",,,"26/06","Uczniowski Klub Sportowy „Karlik” przy SP nr 33",,1074729600000,"26/06",,"23","Katowice",,,"Witosa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"41/04
16.02.2004  
(UW WSiT nr 1285 26.10.1998)",,,"27/06","Uczniowski Klub Sportowy „PIK” przy VIII Liceum Ogólnokształcącym im. M. Curie-Skłodowskiej",,1076889600000,"27/06",,"42","Katowice",,,"3 Maja","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"44/04
18.03.2004  
(UW WSiT nr 126 20.04.1998)",,,"28/06","Międzyparafialny Katolicki Klub Sportowy „Gloria”
Archidiecezji Katowickiej",,1079568000000,"28/06",,"9","Katowice",,"40-582","Lubiny","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"45/04
22.04.2004 
(UW WSiT nr 1284
21.10.1998)",,,"29/06","Uczniowski Klub Sportowy „Sprint” przy Szkole Podstawowej nr 51",,1082592000000,"29/06",,"7a","Katowice",,,"Przyjazna","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"46/04
7.05.2004
(UW WSiT
nr 1240 1.12.1997)",,,"30/06","Uczniowski  Klub Sportowy
„Spartakus” przy Szkole Podstawowej nr 48",,1083888000000,"30/06",,"14","Katowice",,,"Bielska","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"Zmiana nazwy
UKS „Orzeł Wełnowiec”
UKS „Orzeł Katowice”
Zmiana nazwy
ZUKS GKS KATOWICE 
48/04
(UW WSiT nr 1170 23.06.1996)
13.03.2007 dec. 5/07",,,"31/06","Zapaśniczy Uczniowski Klub Sportowy GKS KATOWICE",,1173744000000,"31/06",,"191","Katowice",,,"Kościuszki","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"52/04",,1511136000000,"32/06","Uczniowski Klub Sportowy
„Sokół 22” przy Szkole Podstawowej nr 22            
 im. J. Słowackiego",,1099526400000,"32/06",,"3","Katowice",,,"Wolskiego","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"54/05",,,"33/06","Uczniowski  Klub Sportowy
„Kukułki' przy SP nr 65",,1111449600000,"33/06",,"2a","Katowice",,,"Kukułek","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"55/05",,,"34/06","Uczniowski  Klub Sportowy
„Ara” przy SP nr 11",,1111449600000,"34/06",,"16","Katowice",,,"Nasypowa","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"57/05",,,"35/06","Uczniowski  Klub Sportowy
„Omega”  przy Gimnazjum 
nr 16",,1121040000000,"35/06",,"9","Katowice",,,"Wojciecha","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"60/05
8.11.2005 
(UW WSiT nr 1205
29.04.1997",,,"36/06","Uczniowski  Klub Sportowy
JUNIOR BASKET Katowice",,1131408000000,"36/06",,"11","Katowice",,,"Krzywoustego","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"61/05",,,"37/06","Uczniowski  Klub Sportowy
„Szopienice”",,1133136000000,"37/06",,"6","Katowice",,,"11 Listopada","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"62/05",,,"38/06","Uczniowski  Klub Sportowy
„Pałac Młodzieży” Katowice",,1133913600000,"38/06",,"14","Katowice",,,"Kopernika","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"63/06
(UW WSiT
nr 1126
30.04.1996)",,,"39/06","Międzyszkolny  Klub Sportowy „Pałac Młodzieży”
Katowice",,830822400000,"39/06",,"26","Katowice",,,"Mikołowska","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"40/06","Uczniowski Klub Sportowy ""Gladiator 23"" przy Gimnazjum 23",,1151539200000,"40/06",,"27","Katowice",,,"Medyków","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"41/06",,1161388800000,"41/06","Uczniowski Klub Sportowy
""Piętnastka""",,,"41/06",,"24","Katowice",,,"Ks. Bp. Adamskiego","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"42/06",,,"42/06","Uczniowski Klub Sportowy
""06 Katowice – Południe""",,1164844800000,"42/06",,"84","Katowice",,,"Armii Krajowej","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"43/06",,,"43/06","Uczniowski Klub Sportowy
""Jaskółka"" przy Gimnazjum  nr 12",,1165190400000,"43/06",,"2","Katowice",,,"Staszica","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"30/06",,,"44/06","Uczniowski Klub Sportowy 
""Carramba"" Katowice 
przy Szkole Podstawowej nr 66",,1166140800000,"44/06",,"9","Katowice","118",,"Ułańska","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"Rej UW WSiT nr 1292 10.11.1998",,1173657600000,"45/06","Uczniowski Klub Sportowy 
""Maczek"" przy IV LO im. Gen. St. Maczka",,910656000000,"45/06",,"54","Katowice",,,"Katowicka","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"Katolicka Szkoła Podstawowa",,,"46/07","Uczniowski Klub Szachowy ""Śląsk""",,1173657600000,"46/07",,"17","Katowice",,,"Ścigały","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"UW WSiT nr 1208 5.06.1998
KE UKS 47/07
12.04.2007 r",,1177113600000,"47/07","Szkolny Klub Sportowy 
""Grom"" przy Śl. TZM",,1176336000000,"47/07",,"26","Katowice",,,"Sokolska","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,,,,"48/07","Uczniowski Klub Sportowy
""Wodnik""",,1180483200000,"48/07",,"2","Katowice",,,"Lepszego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"49/08","Szkolny Klub Sportowy “Katowice – Załęże”",,1200441600000,"49/08",,,"Katowice",,,"Zarębskiego","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,,,,"50/08","Uczniowski Klub Sportowy “21 Podlesie”",,1227139200000,"50/08",,"1","Katowice",,,"Malczewskiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"51/09","Uczniowski Klub Sportowy “Źródełko Katowice”",,1260144000000,"51/09",,"11","Katowice",,,"Wantuły","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"Wcześniejsza nazwa Uczniowski Klub Sportowy “Football Academy” oraz UKS „Akademia Piłkarska Silesia”",,,"52/10","Uczniowski Klub Sportowy „Akademia Piłkarska Champions”",,1266969600000,"52/10",,"43","Katowice","6",,"Bażantów","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,1317254400000,"53/10","Międzyszkolny Uczniowski Klub Sportowy SnowTeam Katowice",,1273795200000,"53/10",,"7","Katowice","5",,"Lisieckiego","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,,,,"54/10","Uczniowski Klub Sportowy Tatsu",,1293494400000,"54/10",,"6","Katowice","4",,"Janowska","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,1389052800000,"55/11","Uczniowski Klub Sportowy “Goldengoal” Katowice",,1303430400000,"55/11",,"26","Katowice","9",,"Dębowa","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"Przy Gimnazjum nr 19",,,"56/11","Uczniowski Klub Sportowy “Ochajo 19”",,1314576000000,"56/11",,"21","Katowice",,,"Spółdzielczosci","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"57/11","Uczniowski Klub Sportoy “Czarni  Katowice”",,1323820800000,"57/11",,"7a","Katowice",,,"Gościnna","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"58/12","Uczniowski Klub Sportowy “VECTOR”",,,"58/12",,"8","Katowice",,,"Zawiszy Czarnego","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"59/12","Uczniowski Klub Sportowy REKINY",,1339977600000,"59/12",,"82","Katowice",,,"Roździeńskiego","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"60/12","Uczniowski Klub Sportowy “Murcki Kostuchna Górnik” Katowice",,1348012800000,"60/12",,"96c","Katowice",,,"Boya Żeleńskiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,1583971200000,"61/12","Uczniowski Klub Sportowy BONITO Murcki przy SP 48 w Katowicach",,1348099200000,"61/12",,"14","Katowice",,,"Bielska","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,,,,"62/13","Uczniowski Klub Sportowy Victoria Katowice",,1363564800000,"62/13",,"18","Katowice",,,"Marmurowa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"63/13","Uczniowski Klub Sportowy IMPERIUM Katowice",,1365638400000,"63/13",,"1","Katowice",,,"Słowiańska","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"64/13","Uczniowski Klub Sportowy ERGO Śląsk",,1366761600000,"64/13",,"22","Katowice","5","40-117","Jasna","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"65/13","Uczniowski Klub Sportowy Akademia Piłkarska Katowice",,1369785600000,"65/13",,"14","Katowice","8",,"Johna Baildona","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"66/13","Uczniowski Klub Sportowy 1.FC Katowice",,1371081600000,"66/13",,"18","Katowice",,,"Hallera","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"67/13","Uczniowski Klub Sportowy OKTAGON",,1377475200000,"67/13",,"22","Katowice",,,"Wiosny Ludów","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"68/13","Uczniowski Klub Sportowy “Kanu” Katowice",,1385596800000,"68/13",,"17","Katowice",,,"Piastów","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"Zmiana nazwy z UKS Beach Soccer Women 1.FC 
Katowice na Uczniowski Kobiecy Klub Sportowy",,,"69/14","Uczniowski Kobiecy Klub Sportowy Katowice",,1399507200000,"69/14",,"4","Katowice","62",,"Wincentego Pola","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"70/14","Hokejowy Uczniowski Klub Sportowy “GKS Katowice”",,1408492800000,"70/14",,"9","Katowice","50",,"Zawiszy Czarnego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"71/14","Międzyszkolny Uczniowski Klub Sportowy “Tenis Katowice”",,1414540800000,"71/14",,"2","Katowice","1",,"Dekerta","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"72/14","Uczniowski Klub Sportowy KUŹNICA Katowice",,1415923200000,"72/14",,"14","Katowice",,,"Deszczowa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"73/14","Uczniowski Klub Sportowy SPARTA Katowice",,1417046400000,"73/14",,"4","Katowice",,,"Żeromskiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"74/15","Śląski Uczniowski Klub Sportowy",,1421884800000,"74/15",,"8a","Katowice","2",,"Sobieskiego","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"75/15","Uczniowski Klub Sportowy „Zawisza” Katowice",,1424304000000,"75/15",,"23","Katowice",,,"Witosa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"(wcześniejsza nazwa) Uczniowski Klub Sportowy Tennis Team Katowice",,,"76/15","Uczniowski Klub Sportowy Silesia Tennis Team Katowice",,1440720000000,"76/15",,"5a","Katowice",,,"Sowińskiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"77/15","Uczniowski Klub Sportowy HC GKS Katowice",,1450310400000,"77/15",,"1","Katowice",,,"Bukowa","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"78/16","Uczniowski Klub Sportowy TORKAT Katowice",,1469750400000,"78/16",,"40","Katowice","7",,"Żurawia","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"79/16","Uczniowski Klub Sportowy Otori Katowice",,1470614400000,"79/16",,"7","Katowice","2","40-611","Fabryczna","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,,,,"80/16","Uczniowski Klub Sportowy Self defense",,1477267200000,"80/16",,"1a","Katowice",,,"Grzybowa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"81/18","Uczniowski Klub Sportowy Capoeira Katowice",,1518393600000,"81/18",,"10","Katowice","5",,"Rybnicka","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"82/18","Uczniowski Klub Sportowy Football Academy Hetman Katowice",,1522108800000,"82/18",,"14","Katowice","22",,"Podhalańska","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"83/19","Uczniowski Klub Sportowy Klinga Katowice",,1568246400000,"83/19",,"339a","Katowice",,,"Armii Krajowej","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"84/19","Uczniowski Klub Sportowy PŁOMIEŃ Katowice",,1569283200000,"84/19",,"15","Katowice",,,"Karliczka","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,,,,"85/19","Uczniowski Klub Sportowy Katowice Naprzód Janów",,1576108800000,"85/19",,"85a","Katowice",,,"Oswobodzenia","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"86/20","Uczniowski Klub Sportowy „BUSHIDO” Piotrowice",,1595376000000,"86/20",,"5","Katowice","12",,"Lwowska","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"87/20","Uczniowski Klub Sportowy „Ósemka”",,1604016000000,"87/20",,"8","Katowice",,,"Hetmańska","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"88/21","Uczniowski Klub Sportowy Volley Concept Katowice",,1636070400000,"88/21",,"7","Katowice","1",,"Brynicy","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,,,,"89/22","Uczniowski Klub Sportowy Talent Katowice",,1669852800000,"89/12",,"11B","Katowice","9","40-719","Gdańska","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
