"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zwalczanie narkomanii","Ochrona zdrowia",97182,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",107400
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",191145,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",191300
"Pozostała działalność","Działalność usługowa",506000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",536000
"Świadczenie wychowawcze","Rodzina",2626400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2626400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6134800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",6165100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",596391,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",596800
"Zwalczanie narkomanii","Ochrona zdrowia",381200,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",381200
"Starostwa powiatowe","Administracja publiczna",19342249,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",21048200
"Wspieranie rodziny","Rodzina",6353145,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6353200
"Szkoły podstawowe","Oświata i wychowanie",41216,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",178700
"Lokalny transport zbiorowy","Transport i łączność",4637100,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",4637100
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",953157,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",15000000
"Ośrodki wsparcia","Pomoc społeczna",3038976,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",3050000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",122769502,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",123200000
"Ośrodki wsparcia","Pomoc społeczna",194826997,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",194833200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",40784727,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",40785100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",31293914,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",31729500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",10000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",10000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",100700,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",104000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",72160480,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",115984900
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",114314268,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","4","2021",118901400
"Pozostała działalność","Pomoc społeczna",173674310,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","4","2021",221044500
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",14022906,"Inne formy pomocy dla uczniów","Domyślna","4","2021",20731500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",865900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",865900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",76164344,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",76165000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",848184,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",848200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",449744365,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",461380500
"Technika","Oświata i wychowanie",75991740,"Zakup usług pozostałych","Domyślna","4","2021",85081000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2936043,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",2936100
"Licea ogólnokształcące","Oświata i wychowanie",9489585,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",10722800
"Licea ogólnokształcące specjalne","Oświata i wychowanie",3515606,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3641900
"Pozostała działalność","Ochrona zdrowia",10781393,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",12511100
"Ośrodki wsparcia","Pomoc społeczna",9427691,"Zakup usług remontowych","Domyślna","4","2021",9754300
"Izby rolnicze","Rolnictwo i łowiectwo",265824,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","4","2021",279400
"Różne rozliczenia finansowe","Różne rozliczenia",56528095,"Podatek od towarów i usług (VAT).","Domyślna","4","2021",57150000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",50650,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",60000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",54428530,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",55114100
"Szkoły podstawowe","Oświata i wychowanie",253815,"Podróże służbowe zagraniczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",696500
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",2983640848,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",3498817100
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10868400,"Wynagrodzenia bezosobowe","Domyślna","4","2021",11560000
"Szkoły zawodowe specjalne","Oświata i wychowanie",446650881,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",452037700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8540972,"Zakup usług pozostałych","Domyślna","4","2021",9524800
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",3057023,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",13100000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",12000000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",12000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",9712976,"Zakup usług remontowych","Domyślna","4","2021",12861800
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3692007,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",4015400
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",1635946700,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",1635946700
"Pozostała działalność","Pomoc społeczna",842808,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","4","2021",1559000
"Szkoły podstawowe","Oświata i wychowanie",19802981,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",25609400
"Licea ogólnokształcące specjalne","Oświata i wychowanie",6127100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6127100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",4201834,"Pozostałe odsetki","Domyślna","4","2021",7000000
"Technika","Oświata i wychowanie",9992255,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",13152000
"Część równoważąca subwencji ogólnej dla powiatów","Różne rozliczenia",3982980200,"Wpłaty jednostek samorządu terytorialnego do budżetu państwa","Domyślna","4","2021",3982980200
"Starostwa powiatowe","Administracja publiczna",957841496,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",976403900
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",11090048,"Różne opłaty i składki","Domyślna","4","2021",11630000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",42904622,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",42904900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9760217,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",12234900
"Pozostała działalność","Pomoc społeczna",641645,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",787000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup energii","Domyślna","4","2021",100000
"Technika","Oświata i wychowanie",73107334,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",74455300
"Pomoc w zakresie dożywiania","Pomoc społeczna",25974500,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",25974500
"Pozostała działalność","Transport i łączność",86200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",86200
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",790000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",790000
"Pozostała działalność","Edukacyjna opieka wychowawcza",27598300,"Zakup usług remontowych","Domyślna","4","2021",51189500
