"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",55186328,"Świadczenia społeczne","Domyślna","2","2021",136479800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8037549,"Zakup energii","Domyślna","2","2021",13000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1392920,"Zakup usług pozostałych","Domyślna","2","2021",5500000
"Pozostała działalność","Ochrona zdrowia",22187255,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",43491400
"Świadczenie wychowawcze","Rodzina",448441,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",512000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",440000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7266217,"Wynagrodzenia bezosobowe","Domyślna","2","2021",12300000
"Pozostała działalność","Działalność usługowa",2573298,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3480000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",17740,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Obiekty sportowe","Kultura fizyczna",5506523,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",7900000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",88272,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",434500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5799525,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13824800
"Pozostała działalność","Kultura fizyczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",290000
"Przedszkola","Oświata i wychowanie",1363664,"Zakup usług remontowych","Domyślna","2","2021",12120000
"Ośrodki pomocy społecznej","Pomoc społeczna",9131250,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",18680200
"Pozostała działalność","Pomoc społeczna",32911,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",89700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",4679439,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11020000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",42317,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Spis powszechny i inne","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5700
"Pozostała działalność","Administracja publiczna",1719443,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1971300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9861287,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",20200000
"Wspieranie rodziny","Rodzina",129866,"Podróże służbowe krajowe","Domyślna","2","2021",483200
"Wspieranie rodziny","Rodzina",7727784,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",20236900
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Różne opłaty i składki","Domyślna","2","2021",60000
"Pozostała działalność","Pomoc społeczna",613031,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",820700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",60950,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",166734,"Różne opłaty i składki","Domyślna","2","2021",680100
"Ośrodki pomocy społecznej","Pomoc społeczna",11910842,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11910900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18700,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",240000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",480000
"Cmentarze","Działalność usługowa",116614,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",245000
"Pozostała działalność","Pomoc społeczna",3030628,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",8078300
"Świadczenie wychowawcze","Rodzina",1176742870,"Świadczenia społeczne","Domyślna","2","2021",2366498600
"Ośrodki pomocy społecznej","Pomoc społeczna",12007508,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",22475500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",410820,"Zakup usług remontowych","Domyślna","2","2021",1885400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",4484918,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8241500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Nagrody konkursowe","Domyślna","2","2021",48500
"Przedszkola","Oświata i wychowanie",274000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1270000
"Przedszkola","Oświata i wychowanie",3990411,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11186000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",1100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",20093600,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",33600000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",67823,"Podróże służbowe krajowe","Domyślna","2","2021",310000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",243720,"Różne opłaty i składki","Domyślna","2","2021",350000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",121422,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",5321,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",897500
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",42014624,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",85388000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",29256565,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",61790000
"Wspieranie rodziny","Rodzina",60000,"Świadczenia społeczne","Domyślna","2","2021",75072500
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",679000,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2220000
"Szkoły podstawowe","Oświata i wychowanie",119429837,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",218034400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4034261,"Zakup usług pozostałych","Domyślna","2","2021",8541600
"Pozostała działalność","Oświata i wychowanie",22763,"Zakup środków żywności","Domyślna","2","2021",200000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",110000
"Obiekty sportowe","Kultura fizyczna",464225,"Zakup środków żywności","Domyślna","2","2021",1000000
"Pozostała działalność","Ochrona zdrowia",3869349,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3890000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",25540,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",181700
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",60000
"Zadania w zakresie upowszechniania turystyki","Turystyka",20000,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Pozostała działalność","Administracja publiczna",677877,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",10000
"Pozostała działalność","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",240000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",280254,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",6230768,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",35020000
"Cmentarze","Działalność usługowa",23100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",55000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",761535,"Zakup usług remontowych","Domyślna","2","2021",13600000
"Pozostała działalność","Oświata i wychowanie",2844,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",63463056,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",105730379
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60000,"Zakup usług zdrowotnych","Domyślna","2","2021",940000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",262578657,"Świadczenia społeczne","Domyślna","2","2021",510521200
"Cmentarze","Działalność usługowa",94055,"Zakup energii","Domyślna","2","2021",164000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",24627373,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",59465200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",39330660,"Zakup usług pozostałych","Domyślna","2","2021",65399400
"Cmentarze","Działalność usługowa",121950,"Zakup usług remontowych","Domyślna","2","2021",3005000
"Pozostała działalność","Kultura fizyczna",0,"Zakup usług pozostałych","Domyślna","2","2021",2050000
"Świadczenie wychowawcze","Rodzina",530466,"Zakup usług pozostałych","Domyślna","2","2021",1794400
"Pozostała działalność","Administracja publiczna",391659,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","2","2021",10000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",3731708,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",120909,"Nagrody konkursowe","Domyślna","2","2021",300000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1739200,"Zakup środków żywności","Domyślna","2","2021",5000000
"Pozostała działalność","Handel",84578,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",165000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",5061820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",8910000
"Pozostała działalność","Kultura fizyczna",0,"Zakup środków żywności","Domyślna","2","2021",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",3792270,"Zakup usług pozostałych","Domyślna","2","2021",9000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",29806,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1407400
"Pozostała działalność","Oświata i wychowanie",87230,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",2900000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",45743,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",173000
"Pozostała działalność","Kultura fizyczna",60201,"Wynagrodzenia bezosobowe","Domyślna","2","2021",750000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",6893277,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",13100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3340158,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",6435300
"Pozostała działalność","Pomoc społeczna",82788,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",82800
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",6175748,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6175900
"Pozostała działalność","Pomoc społeczna",12158,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",24000
"Wspieranie rodziny","Rodzina",53749,"Zakup materiałów i wyposażenia","Domyślna","2","2021",589400
"System opieki nad dziećmi w wieku do lat 3","Rodzina",33768,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",70000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",19920,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",507000
"Pozostała działalność","Handel",780620,"Zakup usług pozostałych","Domyślna","2","2021",1950000
"Ośrodki pomocy społecznej","Pomoc społeczna",143246,"Różne opłaty i składki","Domyślna","2","2021",200000
"Pozostała działalność","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",5979423
"Pozostała działalność","Kultura fizyczna",8413876,"Stypendia różne","Domyślna","2","2021",17250000
"Pozostała działalność","Działalność usługowa",4500,"Zakup usług zdrowotnych","Domyślna","2","2021",60000
"Ośrodki pomocy społecznej","Pomoc społeczna",202116,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",898200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1491738,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2203000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",5799010,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5799100
"Pozostała działalność","Administracja publiczna",9000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",140000
"Wpływy do rozliczenia","Różne rozliczenia",8940794,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",50381000
"Pozostała działalność","Turystyka",0,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",865080,"Stypendia dla uczniów","Domyślna","2","2021",3631000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",472900,"Podatek od nieruchomości","Domyślna","2","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",740896,"Zakup środków żywności","Domyślna","2","2021",2000000
"Cmentarze","Działalność usługowa",427800,"Podatek od nieruchomości","Domyślna","2","2021",856000
"Pozostała działalność","Ochrona zdrowia",643007,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1674000
"Pozostała działalność","Ochrona zdrowia",962000,"Zakup usług zdrowotnych","Domyślna","2","2021",5100000
"Szkoły podstawowe","Oświata i wychowanie",7223646,"Różne opłaty i składki","Domyślna","2","2021",7992400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",248435,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2074600
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",1800000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",2300000
"Pozostała działalność","Działalność usługowa",959223,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1290000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1481872,"Podatek od nieruchomości","Domyślna","2","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",209200,"Zakup usług zdrowotnych","Domyślna","2","2021",550000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",289296,"Zakup usług remontowych","Domyślna","2","2021",1072500
"Pozostała działalność","Rolnictwo i łowiectwo",1360792,"Różne opłaty i składki","Domyślna","2","2021",1360792
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",1511504,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2170000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",966402,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",1960000
"Ośrodki pomocy społecznej","Pomoc społeczna",81000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",495000
"Wspieranie rodziny","Rodzina",2696,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",198100
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",13098276,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",28721300
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1990000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",999681,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3492000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",200000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",40800000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",44400000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2882654,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3259800
"Pozostała działalność","Handel",1177,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Pozostała działalność","Ochrona zdrowia",70885,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",300000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",191250,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",426000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",237959,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1600000
"Pozostała działalność","Pomoc społeczna",13408740,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",25627900
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",1500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1516290,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",11968700
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",995747,"Zakup usług pozostałych","Domyślna","2","2021",3400000
"Szkoły podstawowe","Oświata i wychowanie",9300387,"Zakup usług pozostałych","Domyślna","2","2021",24152800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3061568,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",3061600
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",350000
"Pozostała działalność","Rolnictwo i łowiectwo",27216,"Zakup materiałów i wyposażenia","Domyślna","2","2021",27216
"Przedszkola","Oświata i wychowanie",235658707,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",415440200
"Pozostała działalność","Działalność usługowa",17979610,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",43100000
"Pozostała działalność","Administracja publiczna",2738115,"Różne opłaty i składki","Domyślna","2","2021",3600000
"Pozostała działalność","Pomoc społeczna",155400,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",155400
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",500000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",18099216,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",48458600
"Ośrodki pomocy społecznej","Pomoc społeczna",58931433,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",123042400
"Pozostała działalność","Ochrona zdrowia",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",700000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",852140,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3050000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",365580,"Różne opłaty i składki","Domyślna","2","2021",370000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",13399610,"Zakup usług remontowych","Domyślna","2","2021",19600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",426254,"Zakup usług pozostałych","Domyślna","2","2021",1450000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",0,"Koszty emisji samorządowych papierów wartościowych oraz inne opłaty i prowizje","Domyślna","2","2021",3900000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",179308,"Zakup środków żywności","Domyślna","2","2021",600000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",176000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",200000
"Przedszkola","Oświata i wychowanie",17764450,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",23706300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2823025,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8377800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",75779381,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",153559400
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",7400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",225482,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1557400
"Pozostała działalność","Pomoc społeczna",390000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",9347700
