"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",273456965,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",1217206500
"Licea ogólnokształcące specjalne","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",308600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",162900,"Podróże służbowe krajowe","Domyślna","3","2022",380100
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",93667081,"Wynagrodzenia bezosobowe","Domyślna","3","2022",139002400
"Pozostała działalność","Szkolnictwo wyższe i nauka",56214365,"Zakup usług pozostałych","Domyślna","3","2022",140000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",6614389,"Wynagrodzenia bezosobowe","Domyślna","3","2022",12064300
"Nadzór budowlany","Działalność usługowa",48151602,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2022",67017200
"Technika","Oświata i wychowanie",1640204,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",1640300
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",501447971,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",723437500
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",57404800,"Podatek od nieruchomości","Domyślna","3","2022",78860000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",210000000
"Szkoły podstawowe specjalne","Oświata i wychowanie",4894495,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",8693100
"Przedszkola specjalne","Oświata i wychowanie",2044,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",36900
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1002413,"Nagrody konkursowe","Domyślna","3","2022",1700000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",15000000,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",15000000
"Szkoły podstawowe","Oświata i wychowanie",31827,"Nagrody konkursowe","Płatności w zakresie budżetu środków europejskich","3","2022",96300
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2834265,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2834300
"Pozostała działalność","Edukacyjna opieka wychowawcza",3877875,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",4400000
"Szkoły podstawowe","Oświata i wychowanie",176897287,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",560594400
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",681463,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1026200
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",2163590,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2163600
"Szkoły zawodowe specjalne","Oświata i wychowanie",5866909,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",11911300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",285000,"Nagrody konkursowe","Domyślna","3","2022",720000
"Domy pomocy społecznej","Pomoc społeczna",318522,"Podróże służbowe krajowe","Domyślna","3","2022",500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",860,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",32100
"Technika","Oświata i wychowanie",390734,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",431600
"Przedszkola","Oświata i wychowanie",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",7009647,"Podróże służbowe krajowe","Domyślna","3","2022",8000000
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",131390000,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","3","2022",135700000
"Technika","Oświata i wychowanie",1566900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",10672200
"Drogi publiczne gminne","Transport i łączność",958522,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",1001800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",215628,"Zakup usług remontowych","Domyślna","3","2022",708900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",739000
"Pozostała działalność","Oświata i wychowanie",202090,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","3","2022",202300
"Szkoły podstawowe","Oświata i wychowanie",1962,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2100
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","3","2022",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4472147726,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",6541251300
"Domy pomocy społecznej","Pomoc społeczna",58195531,"Zakup środków żywności","Domyślna","3","2022",88398600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4960000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",10740000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Podatek od nieruchomości","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2700
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2022",620000
"Pozostała działalność","Administracja publiczna",5590496,"Honoraria, wynagrodzenia agencyjno-prowizyjne i wynagrodzenia bezosobowe wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",8508800
"Rodziny zastępcze","Rodzina",559193,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",865900
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy na inwestycje i zakupy inwestycyjne","Domyślna","3","2022",174158800
"Szkoły podstawowe","Oświata i wychowanie",16500,"Nagrody konkursowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",166500
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",165155203,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",248550700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1164230,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1164300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",524469367,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",659352000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",21190000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",21190000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",112332,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",325000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1098000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1900000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","3","2022",17100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",120269804,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",219398500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",5827328044,"Zakup usług pozostałych","Domyślna","3","2022",8265386600
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",849083,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",2565000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2461984,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",3500000
"Szkoły podstawowe","Oświata i wychowanie",31454,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",31600
"Szkoły podstawowe","Oświata i wychowanie",1338862,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",4160500
"Szkoły podstawowe","Oświata i wychowanie",5046419,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","3","2022",6006400
"Pozostała działalność","Gospodarka mieszkaniowa",326090213,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",434911000
"Ośrodki pomocy społecznej","Pomoc społeczna",39464600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",39464600
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",255800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",255800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",5800
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",7774123,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",7774200
"Pozostała działalność","Pomoc społeczna",988211,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Płatności w zakresie budżetu środków europejskich","3","2022",1872100
"Domy pomocy społecznej","Pomoc społeczna",8357931,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",18770700
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",573869400,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2022",2530792800
"Rodziny zastępcze","Rodzina",24807492,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",35456200
"Licea ogólnokształcące specjalne","Oświata i wychowanie",40000,"Podróże służbowe krajowe","Domyślna","3","2022",70000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",3586680,"Zakup usług pozostałych","Domyślna","3","2022",18700000
"Pozostała działalność","Administracja publiczna",413632,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",10000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",501650,"Wynagrodzenia bezosobowe","Domyślna","3","2022",6460100
"Technika","Oświata i wychowanie",3017232,"Zakup usług remontowych","Płatności w zakresie budżetu środków europejskich","3","2022",7142400
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",800
"Licea ogólnokształcące","Oświata i wychowanie",949089,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",2312800
"Szkoły podstawowe specjalne","Oświata i wychowanie",1171400,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1171400
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",762620,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",1255700
"Organizacja targów i wystaw","Działalność usługowa",0,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",11000,"Zakup usług zdrowotnych","Domyślna","3","2022",34500
"Przedszkola","Oświata i wychowanie",616276,"Podróże służbowe krajowe","Domyślna","3","2022",1647000
"Licea ogólnokształcące","Oświata i wychowanie",211750,"Podatek od nieruchomości","Domyślna","3","2022",651800
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",39161465,"Zakup energii","Domyślna","3","2022",49794100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",18300,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",16400000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",303320684,"Zakup usług pozostałych","Domyślna","3","2022",510158700
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",2659600,"Wynagrodzenia bezosobowe","Domyślna","3","2022",5125000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Uposażenia i świadczenia pieniężne wypłacane przez okres roku żołnierzom i funkcjonariuszom zwolnionym ze służby","Domyślna","3","2022",23829100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1788442,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3832300
"Drogi publiczne gminne","Transport i łączność",252169425,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",989700700
"Muzea","Kultura i ochrona dziedzictwa narodowego",2000898,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","3","2022",2450500
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",2304354874,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",3089481800
"Instytucje kultury fizycznej","Kultura fizyczna",753800,"Zakup usług zdrowotnych","Domyślna","3","2022",1904500
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",300
"Pozostała działalność","Transport i łączność",4543320,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",11500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",480763710,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",683971600
"Świadczenie wychowawcze","Rodzina",483768,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",491600
"Instytucje kultury fizycznej","Kultura fizyczna",2409369,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",3636100
"Licea ogólnokształcące specjalne","Oświata i wychowanie",1402271,"Zakup materiałów i wyposażenia","Domyślna","3","2022",3594400
"Domy pomocy społecznej","Pomoc społeczna",32884298,"Zakup materiałów i wyposażenia","Domyślna","3","2022",50932500
"Nadzór budowlany","Działalność usługowa",40000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",40000
"Pozostała działalność","Gospodarka mieszkaniowa",30573470,"Pozostałe odsetki","Domyślna","3","2022",35140400
"Pomoc dla cudzoziemców","Pomoc społeczna",1827440,"Zakup energii","Domyślna","3","2022",8300000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",21028557,"Zakup usług pozostałych","Domyślna","3","2022",36663400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",8215000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2022",11200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",265763798,"Zakup energii","Domyślna","3","2022",496093300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",166900,"Zakup usług pozostałych","Domyślna","3","2022",10619600
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",11946708,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",21738300
"Pozostała działalność","Gospodarka mieszkaniowa",178843683,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",502139200
"Drogi publiczne gminne","Transport i łączność",487398088,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",1781927600
"Szkoły zawodowe specjalne","Oświata i wychowanie",550365,"Podatek od nieruchomości","Domyślna","3","2022",600000
"Drogi publiczne gminne","Transport i łączność",593422935,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",2544601500
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",10052944,"Zakup usług pozostałych","Domyślna","3","2022",14115300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1466776,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",2800000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",84000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",170000
"Szkoły podstawowe","Oświata i wychowanie",152267,"Zakup środków żywności","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",426500
"Pozostała działalność","Rolnictwo i łowiectwo",46300,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",61600
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",0,"Nagrody konkursowe","Domyślna","3","2022",350000
"Domy pomocy społecznej","Pomoc społeczna",24140800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",24140800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",679328,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2022",1745300
"Rodziny zastępcze","Rodzina",7361083,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",7361100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1600,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2022",1600
"Szkoły podstawowe specjalne","Oświata i wychowanie",539600,"Zakup usług zdrowotnych","Domyślna","3","2022",889500
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",42983,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",96700
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",2463380,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",2463400
"Domy pomocy społecznej","Pomoc społeczna",1477058827,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",1908514300
"Szkoły podstawowe","Oświata i wychowanie",15178,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","3","2022",15200
"Płatne parkowanie","Transport i łączność",107040,"Różne opłaty i składki","Domyślna","3","2022",107100
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2700
"Pozostała działalność","Oświata i wychowanie",1485000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",21117600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",134188224,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",206607300
