"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","46",,"280101 S",,,"Didura",,"155.22"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","47",,"280184 S",,,"Długosza",,"1220.9979"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DW","G","48",,"911",,,"Droga Wojewódzka Nr 911",,"6548.8099999999995"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","49",,"280204 S",,,"Drzymały",,"349.41060000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","50",,"280011 S",,,"Dzierżonia",,"180.96"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","51",,"280104 S",,,"Ficka",,"95.93"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","52",,"280042 S",,,"Fiołków",,"98.0"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","53",,"280180 S",,,"Fredry",,"88.23"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","54",,"280243 S",,,"Gagarina",,"215.53"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","55",,"280034 S",,,"Gajowa",,"172.88"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","56",,"280203 S",,,"Gałczyńskiego",,"187.32"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","57",,"280094 S",,,"Gen. Bema",,"254.68"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","58",,"280068 S",,,"Gen. F. Kleeberga",,"364.48"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","59",,"280067 S",,,"Gen. Hallera",,"223.38"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","60",,"280082 S",,,"Gen. J. Ziętka",,"1832.6605"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","61",,"280064 S",,,"Gen. Roweckiego",,"126.35000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","62",,"280066 S",,,"Gen. S. Maczka",,"761.0482"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","63",,"9207 S",,,"Gen. Sadowskiego",,"3477.3200000000006"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","64",,"280065 S",,,"Gen. W. Andersa",,"279.29"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","65",,"280145 S",,,"Gimnazjalna",,"449.64"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","66",,"280102 S",,,"Głęboka",,"147.87"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","67",,"280227 S",,,"Główna",,"1086.19"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","68",,"280173 S",,,"Gojawiczyńskiej",,"178.76"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","69",,"280059 S",,,"Goździków",,"152.44"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","70",,"280016 S",,,"Górna",,"199.19"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","71",,"280208 S",,,"Górnicza",,"370.8278"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","72",,"280010 S",,,"Górnośląska",,"171.98"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","73",,"280112 S",,,"Górzysta",,"423.06"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","74",,"280127 S",,,"Grabowa",,"200.20000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","75",,"280162 S",,,"Graniczna",,"1188.25"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","76",,"280055 S",,,"Granitowa",,"175.74"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","77",,"280023 S",,,"Grunwaldzka",,"599.6099999999999"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","78",,"280029 S",,,"Grzybowa",,"135.41000000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","79",,"280226 S",,,"Gwarków",,"118.71000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","80",,"280258 S",,,"Harcerska (DG - droga gminna)",,"695.825"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DK","G","81",,"94",,,"Harcerska",,"662.896"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","82",,"280216 S",,,"Hutnicza",,"181.52"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","83",,"9206 S",,,"I Armii Wojska Polskiego",,"257.964"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","84",,"280111 S",,,"Inwalidów Wojennych",,"934.9769"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","85",,"280002 S",,,"J. Daaba",,"233.62400000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","86",,"280074 S",,,"J. Roczkowskiego",,"175.02"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","87",,"280246 S",,,"Jagiellońska",,"1302.35"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","88",,"280028 S",,,"Jagodowa",,"47.04"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","89",,"280148 S",,,"Janty",,"702.86"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","90",,"280235 S",,,"Jaracza",,"156.93"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","91",,"280129 S",,,"Jarzębinowa",,"404.72"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","92",,"280138 S",,,"Jasionowskiego",,"302.96000000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","93",,"brak",,,"Jasna",,"212.012"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","94",,"280126 S",,,"Jaworowa",,"669.9300000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","95",,"280257 S",,,"Jesienna",,"253.47000000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","96",,"280140 S",,,"Jesionowa",,"346.24"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","97",,"280264 S",,,"Jordana",,"280.1"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","98",,"9203 S",,,"Józefska",,"2193.85"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","99",,"280246 S",,,"Jagiellońska",,"1302.35"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","100",,"280028 S",,,"Jagodowa",,"47.04"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","101",,"280148 S",,,"Janty",,"702.86"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","102",,"280235 S",,,"Jaracza",,"156.93"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","103",,"280129 S",,,"Jarzębinowa",,"404.72"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","104",,"280138 S",,,"Jasionowskiego",,"302.96000000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","105",,"brak",,,"Jasna",,"212.012"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","106",,"280126 S",,,"Jaworowa",,"669.9300000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","107",,"280257 S",,,"Jesienna",,"253.47000000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","108",,"280140 S",,,"Jesionowa",,"346.24"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","109",,"280264 S",,,"Jordana",,"280.1"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","110",,"9203 S",,,"Józefska",,"2193.85"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","111",,"280158 S",,,"K. Miarki",,"943.76"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","112",,"280142 S",,,"K. Odnowiciela",,"263.83000000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","113",,"280147 S",,,"Kalwaryjska",,"742.3399999999999"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","114",,"280050 S",,,"Kamienna",,"636.7874000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","115",,"280160 S",,,"Kanałowa",,"552.02"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","116",,"280223 S",,,"Karłowicza",,"415.85"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","117",,"280132 S",,,"Kasztanowa",,"662.6174000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","118",,"280114 S",,,"Kawalca",,"437.20300000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","119",,"280099 S",,,"Kazimierza Wielkiego",,"242.03"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","120",,"280130 S",,,"Klonowa",,"241.47000000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","121",,"9208 S",,,"Kluczborska",,"396.05"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","122",,"280017 S",,,"Kłosowa",,"201.36"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","123",,"280206 S",,,"Kmicica",,"87.55"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","124",,"280123 S",,,"Kochanowskiego",,"251.06"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","125",,"280250 S",,,"Kocota",,"301.2"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","126",,"280218 S",,,"Kołłątaja",,"116.21000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","127",,"280195 S",,,"Komunardów",,"519.9311"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","128",,"280177 S",,,"Konarskiego",,"922.59"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","129",,"280198 S",,,"Konopackiej",,"121.9"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","130",,"280031 S",,,"Konopnickiej",,"126.34"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","131",,"280253 S",,,"Konstytucji",,"125.88000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","132",,"280092 S",,,"Konstytucji 3 Maja",,"1036.3019000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","133",,"280219 S",,,"Korczaka",,"134.29"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","134",,"280197 S",,,"Korfantego",,"120.48"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","135",,"280221 S",,,"Kosynierów",,"217.56"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","136",,"280037 S",,,"Kościelna",,"373.93000000000006"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","137",,"280155 S",,,"Kościuszki",,"437.88"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","138",,"280220 S",,,"Kotuchy",,"934.9380000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","139",,"280096 S",,,"Królowej Jadwigi",,"140.03"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","140",,"280088 S",,,"Krótka",,"166.46"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","141",,"280193 S",,,"Krupy",,"340.27"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","142",,"280098 S",,,"Kruszcowa",,"201.87"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","143",,"280058 S",,,"Ks. J. Czempiela",,"295.73"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","144",,"280105 S",,,"ks. J. Popiełuszki",,"663.32"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DK","G","145",,"94",,,"Ks. Jana Frenzla",,"3139.056"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","146",,"280061 S",,,"Ks. Kpt. G. Waculika",,"668.155"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","147",,"280212 S",,,"Kukuczki",,"143.77"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","148",,"280205 S",,,"Kusocińskiego",,"130.9"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","149",,"280015 S",,,"Kwiatowa",,"200.19"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","150",,"280087 S",,,"L. Nerlicha",,"157.96"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","151",,"280169 S",,,"Lelewela",,"147.8"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","152",,"280199 S",,,"Lenartowicza",,"121.43"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","153",,"280081 S",,,"Leśna",,"281.323"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","154",,"280263 S",,,"Ligonia",,"97.196"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","155",,"280048 S",,,"Liliowa",,"159.42000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","156",,"280153 S",,,"Lompy",,"131.35"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","157",,"280122 S",,,"Londnera",,"328.47"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","158",,"280137 S",,,"Lortza",,"243.88"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","159",,"280178 S",,,"Lotników",,"345.93"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","160",,"280260 S",,,"Ludwika Waryńskiego",,"382.357"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","161",,"280021 S",,,"Łąkowa",,"226.57999999999998"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","162",,"280229 S",,,"Łokietka",,"170.07"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","163",,"280024 S",,,"Łukowa",,"171.371"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","164",,"280233 S",,,"Łużyczan",,"146.17000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","165",,"280085 S",,,"M. Kopernika",,"265.94"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","166",,"280043 S",,,"Maciejków",,"317.38"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","167",,"280047 S",,,"Makowa",,"112.71000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","168",,"280182 S",,,"Makowskiego",,"235.16000000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","169",,"280186 S",,,"Makuszyńskiego",,"205.67000000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","170",,"280228 S",,,"Mała",,"151.02"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","171",,"280079 S",,,"Mastelarza",,"308.61"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","172",,"280232 S",,,"Matejki",,"175.18"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","173",,"280201 S",,,"Michałowskiego",,"121.94"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","174",,"280166 S",,,"Mickiewicza",,"282.637"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","175",,"280217 S",,,"Mielęckiego",,"122.05"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","176",,"280214 S",,,"Miła",,"40.660000000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","177",,"280060 S",,,"Mirtowa",,"120.29"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","178",,"280200 S",,,"Mochnackiego",,"121.0"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","179",,"280225 S",,,"Modrzejewskiej",,"126.38000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","180",,"280093 S",,,"Moniuszki",,"294.51"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","181",,"280007 S",,,"Morcinka",,"113.04"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","182",,"280202 S",,,"Nałkowskiej",,"236.26"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","183",,"280190 S",,,"Nankera",,"1094.204"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","184",,"280019 S",,,"Niepodległości",,"198.25"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","185",,"280209 S",,,"Norwida",,"78.94"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","186",,"280084 S",,,"Ofiar Katynia",,"228.36"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","187",,"280146 S",,,"Ogrodowa",,"171.98110000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","188",,"280149 S",,,"Okrzei",,"788.49"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","189",,"280063 S",,,"Okulickiego",,"129.52"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","190",,"280069 S",,,"Olimpijska",,"269.21900000000005"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","191",,"280240 S",,,"Orkana",,"156.32"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","192",,"280030 S",,,"Orzeszkowej",,"156.41"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","193",,"9200 S",,,"Oświęcimska",,"1689.632"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","194",,"280095 S",,,"P. Skargi",,"644.2113"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","195",,"280009 S",,,"Paderewskiego",,"328.39"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","196",,"9214 S",,,"Papieża Jana Pawła II",,"3817.5147000000006"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","197",,"280163 S",,,"Parkowa",,"411.52"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","198",,"9200 S",,,"Partyzantów",,"1236.878"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","199",,"280052 S",,,"Perłowa",,"171.74"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","200",,"280003 S",,,"Piaskowa",,"243.41"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","201",,"280207 S",,,"Piastów",,"42.99"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","202",,"280167 S",,,"Piekarska",,"1335.971"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","203",,"280141 S",,,"Piłsudskiego",,"570.418"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","204",,"280013 S",,,"Plebiscytowa",,"424.04"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","205",,"280033 S",,,"Pod Gajem",,"1217.19"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","206",,"9204 S",,,"Pod Lipami",,"2035.9116"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","207",,"280172 S",,,"Podchorążych",,"111.65700000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","208",,"280113 S",,,"Podgórna",,"157.29"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","209",,"280261 S",,,"Podmiejska",,"2014.18"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","210",,"280004 S",,,"Pokoju",,"627.0819"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","211",,"280039 S",,,"Polna",,"568.55"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","212",,"280213 S",,,"Poniatowskiego",,"222.45999999999998"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","213",,"280014 S",,,"Poprzeczna",,"199.69"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","214",,"280262 S",,,"Powstańców Śląskich (DG - droga gminna)",,"213.256"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","215",,"9201 S",,,"Powstańców Śląskich",,"541.764"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","D","216",,"280164 S",,,"Powstańców Warszawskich",,"403.0"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","217",,"280176 S",,,"Pożarna",,"258.77"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","218",,"280008 S",,,"Prusa",,"118.01"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","219",,"9200 S",,,"Prym. S. Wyszyńskiego",,"1219.757"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","220",,"9212 S",,,"Przyjaźni",,"2924.5316000000007"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","221",,"280117 S",,,"Purkopa",,"237.76"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","222",,"9201 S",,,"Radzionkowska",,"1277.933"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","223",,"280143 S",,,"Reja",,"209.39000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","224",,"280022 S",,,"Rewolucjonistów",,"128.31"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","225",,"280168 S",,,"Reymonta",,"258.21000000000004"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","226",,"280224 S",,,"Rolnicza",,"142.48"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","227",,"280254 S",,,"Rozalki",,"198.24"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","228",,"9212 S",,,"Roździeńskiego",,"1828.2800000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","229",,"280046 S",,,"Równoległa",,"104.98"
