"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Izby rolnicze","Rolnictwo i łowiectwo",352639,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",452800
"Świadczenie wychowawcze","Rodzina",292740,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",750000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",6490371,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",15336500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2146175,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","2","2021",2177000
"Pozostała działalność","Kultura fizyczna",136066,"Zakup energii","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",7868115,"Różne opłaty i składki","Domyślna","2","2021",15000000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1500000
"Pozostała działalność","Pomoc społeczna",17537,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",17537
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",7700000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",5000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",112500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",150000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1607629,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1715300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",20454,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",30681
"System opieki nad dziećmi w wieku do lat 3","Rodzina",160382,"Zakup materiałów i wyposażenia","Domyślna","2","2021",600000
"Dowożenie uczniów do szkół","Oświata i wychowanie",5212660,"Zakup usług pozostałych","Domyślna","2","2021",20000000
"Urzędy wojewódzkie","Administracja publiczna",5365984,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",12172857
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",11440,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",45772
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",4459936,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",11465200
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",240434,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",525000
"Przedszkola","Oświata i wychowanie",24000,"Zakup usług zdrowotnych","Domyślna","2","2021",100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",927756,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1250000
"Świadczenie wychowawcze","Rodzina",2040000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4326000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",345300,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",403909
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",33748058,"Wydatki inwestycyjne jednostek budżetowych","Finansowanie programów i projektów ze środków, o których mowa w art. 5 ust. 3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy, oraz z wyłączeniem budżetu środków europejskich","2","2021",200000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",11882514,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",29000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",3382240,"Zakup usług pozostałych","Domyślna","2","2021",16968100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",74221,"Różne opłaty i składki","Domyślna","2","2021",100000
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",528219,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",530000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",100000
"Ośrodki pomocy społecznej","Pomoc społeczna",858298,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",25871,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",52339
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2135116,"Zakup usług pozostałych","Domyślna","2","2021",11800000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",40000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",765540,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1505000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Ośrodki pomocy społecznej","Pomoc społeczna",668600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",891400
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1022130,"Zakup usług pozostałych","Domyślna","2","2021",2600000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",8447990,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",21000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",760000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",7492000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",15000000
"Szkoły podstawowe","Oświata i wychowanie",112151,"Zakup środków dydaktycznych i książek","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",138889
"Pozostała działalność","Kultura fizyczna",100000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1100000
"Ośrodki pomocy społecznej","Pomoc społeczna",328350,"Podróże służbowe krajowe","Domyślna","2","2021",1000000
"Urzędy wojewódzkie","Administracja publiczna",1218,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",431985,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",1174300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",833507,"Spłata zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","2","2021",1689120
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1639,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6558
"Ośrodki pomocy społecznej","Pomoc społeczna",2422500,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2422500
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",100001
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",80000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1557866,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3188000
"Przedszkola","Oświata i wychowanie",1055220,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2500000
"Szkoły podstawowe","Oświata i wychowanie",240000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",610000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",477454,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4000000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",1327500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",2655000
"Szkoły podstawowe","Oświata i wychowanie",210000,"Wynagrodzenia osobowe pracowników","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",570000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",210500,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",220500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",7350000
"Przedszkola","Oświata i wychowanie",14465398,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",25890000
"Wspieranie rodziny","Rodzina",1290152,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",2800000
"Pozostała działalność","Pomoc społeczna",1572717,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",1572717
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",181000,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Świadczenie wychowawcze","Rodzina",41650,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",100550
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",157677,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",187127
"Szkoły podstawowe","Oświata i wychowanie",184000,"Zakup usług zdrowotnych","Domyślna","2","2021",370000
"Urzędy wojewódzkie","Administracja publiczna",0,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1260000
"Lokalny transport zbiorowy","Transport i łączność",107072600,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",220203400
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",245299,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",13699173,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",24770000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",974308,"Zakup usług pozostałych","Domyślna","2","2021",3400000
"Pozostała działalność","Administracja publiczna",12190900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",12190900
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",4647847,"Świadczenia społeczne","Domyślna","2","2021",8778800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3187500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4250000
"Drogi publiczne powiatowe","Transport i łączność",293829800,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",307829800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",91780,"Zakup materiałów i wyposażenia","Domyślna","2","2021",700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",150000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",7200000
"Szkoły podstawowe","Oświata i wychowanie",180576,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",365581
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",8130880
"Przedszkola","Oświata i wychowanie",10068704,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",10509000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1279280,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2700000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",7310,"Zakup materiałów i wyposażenia","Domyślna","2","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",37485690,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",85500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",99102,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",148653
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",202950,"Zakup usług remontowych","Domyślna","2","2021",770000
"Szkoły podstawowe","Oświata i wychowanie",43821,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",83334
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",8600,"Zakup usług pozostałych","Domyślna","2","2021",74000
"Przedszkola","Oświata i wychowanie",2349514,"Zakup usług pozostałych","Domyślna","2","2021",3400000
"Szkoły podstawowe","Oświata i wychowanie",1906585,"Zakup środków dydaktycznych i książek","Płatności w zakresie budżetu środków europejskich","2","2021",2361111
"Świetlice szkolne","Edukacyjna opieka wychowawcza",650605,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2190000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2025000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2700000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",1026000,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",2066000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1221642,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4100000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",74938,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1759604,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3600000
"Pozostała działalność","Pomoc społeczna",1342105,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",1342105
